"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kikkik","http://www.w3.org/2000/01/rdf-schema#label","Kikkik"
"http://hu.dbpedia.org/resource/Kikkik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g_ypv"
"http://hu.dbpedia.org/resource/Kikkik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_nők"
"http://hu.dbpedia.org/resource/Kikkik","http://dbpedia.org/ontology/wikiPageID",1008503
"http://hu.dbpedia.org/resource/Kikkik","http://dbpedia.org/ontology/wikiPageRevisionID",22909773
"http://hu.dbpedia.org/resource/Kikkik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120207005027/http:/www.nwtcourts.ca/Sissons/Kikkik1.htm"
"http://hu.dbpedia.org/resource/Kikkik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120207005018/http:/www.nwtcourts.ca/Sissons/Kikkik3.htm"
"http://hu.dbpedia.org/resource/Kikkik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120207005023/http:/www.nwtcourts.ca/Sissons/Kikkik2.htm"
"http://hu.dbpedia.org/resource/Kikkik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kikkik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kikkik","http://dbpedia.org/ontology/abstract","Kikkik egy inuit nő volt, akit 1958-ban saját gyermekének elhanyagolásával, halálának okozásával és gyilkossággal vádoltak. Később felmentették a vádak alól. Történetét örökítette meg."
"http://hu.dbpedia.org/resource/Kikkik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kikkik?oldid=22909773&ns=0"
"http://hu.dbpedia.org/resource/Kikkik","http://dbpedia.org/ontology/wikiPageLength",4253
"http://hu.dbpedia.org/resource/Kikkik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kikkik"
"http://hu.wikipedia.org/wiki/Kikkik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kikkik"
