"subject","predicate","object"
"http://hu.dbpedia.org/resource/Camp_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Camp_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Camp_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Camp_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Camp_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Camp_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Camp_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Camp_David","http://www.w3.org/2000/01/rdf-schema#label","Camp David"
"http://hu.dbpedia.org/resource/Camp_David","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elnöki_rezidenciák"
"http://hu.dbpedia.org/resource/Camp_David","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzat_az_Egyesült_Államokban"
"http://hu.dbpedia.org/resource/Camp_David","http://dbpedia.org/ontology/wikiPageID",1372698
"http://hu.dbpedia.org/resource/Camp_David","http://dbpedia.org/ontology/wikiPageRevisionID",23228474
"http://hu.dbpedia.org/resource/Camp_David","http://dbpedia.org/ontology/wikiPageExternalLink","https://whitehouse.gov1.info/camp-david/"
"http://hu.dbpedia.org/resource/Camp_David","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deluxe.hu/amerikai-egyesult-allamok-elnok-nyaralo/20110901"
"http://hu.dbpedia.org/resource/Camp_David","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.whitehouse.gov/1600/camp-david"
"http://hu.dbpedia.org/resource/Camp_David","http://xmlns.com/foaf/0.1/name","Camp David"
"http://hu.dbpedia.org/resource/Camp_David","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Camp_David","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Camp_David","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Camp_David","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Camp_David","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Camp_David","http://hu.dbpedia.org/property/cím","Catoctin Mountain Park, Thurmont, Maryland"
"http://hu.dbpedia.org/resource/Camp_David","http://hu.dbpedia.org/property/felhasználásiTerület","Az amerikai elnök hivatalos vidéki rezidenciája"
"http://hu.dbpedia.org/resource/Camp_David","http://hu.dbpedia.org/property/kép","Camp David.jpg"
"http://hu.dbpedia.org/resource/Camp_David","http://hu.dbpedia.org/property/képaláírás","A Camp David télen"
"http://hu.dbpedia.org/resource/Camp_David","http://hu.dbpedia.org/property/megnyitás",1935
"http://hu.dbpedia.org/resource/Camp_David","http://hu.dbpedia.org/property/név","Camp David"
"http://hu.dbpedia.org/resource/Camp_David","http://hu.dbpedia.org/property/pozíciósTérkép","USA"
"http://hu.dbpedia.org/resource/Camp_David","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Haditengerészete"
"http://hu.dbpedia.org/resource/Camp_David","http://hu.dbpedia.org/property/bérlő","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnöke"
"http://hu.dbpedia.org/resource/Camp_David","http://dbpedia.org/ontology/abstract","A Camp David az Amerikai Egyesült Államok elnökének hivatalos vidéki rezidenciája, amely Washingtontól 62 mérföldre (kb. 100 km) északnyugatra található a ."
"http://hu.dbpedia.org/resource/Camp_David","http://dbpedia.org/ontology/address","Catoctin Mountain Park, Thurmont, Maryland"
"http://hu.dbpedia.org/resource/Camp_David","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Haditengerészete"
"http://hu.dbpedia.org/resource/Camp_David","http://dbpedia.org/ontology/tenant","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnöke"
"http://hu.dbpedia.org/resource/Camp_David","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Camp_David?oldid=23228474&ns=0"
"http://hu.dbpedia.org/resource/Camp_David","http://dbpedia.org/ontology/wikiPageLength",4465
"http://hu.dbpedia.org/resource/Camp_David","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Camp_David"
"http://hu.wikipedia.org/wiki/Camp_David","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Camp_David"
