"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almost_Unreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Almost_Unreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Almost_Unreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Almost_Unreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Almost_Unreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Almost_Unreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Almost_Unreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Almost_Unreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Almost_Unreal","http://www.w3.org/2000/01/rdf-schema#label","Almost Unreal"
"http://hu.dbpedia.org/resource/Almost_Unreal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_kislemezei"
"http://hu.dbpedia.org/resource/Almost_Unreal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roxette-kislemezek"
"http://hu.dbpedia.org/resource/Almost_Unreal","http://dbpedia.org/ontology/wikiPageID",1675472
"http://hu.dbpedia.org/resource/Almost_Unreal","http://dbpedia.org/ontology/wikiPageRevisionID",22276965
"http://hu.dbpedia.org/resource/Almost_Unreal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_Unió"
"http://hu.dbpedia.org/resource/Almost_Unreal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Almost_Unreal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Almost_Unreal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Almost_Unreal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Almost_Unreal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Almost_Unreal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Almost_Unreal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Almost_Unreal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Almost_Unreal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Almost_Unreal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roxette-kislemezek"
"http://hu.dbpedia.org/resource/Almost_Unreal","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Super_Mario_Bros."
"http://hu.dbpedia.org/resource/Almost_Unreal","http://hu.dbpedia.org/property/cím","Almost Unreal"
"http://hu.dbpedia.org/resource/Almost_Unreal","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Roxette"
"http://hu.dbpedia.org/resource/Almost_Unreal","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Fingertips_’93"
"http://hu.dbpedia.org/resource/Almost_Unreal","http://hu.dbpedia.org/property/felvételek",1993
"http://hu.dbpedia.org/resource/Almost_Unreal","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Hanglemez"
"http://hu.dbpedia.org/resource/Almost_Unreal","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Almost_Unreal","http://hu.dbpedia.org/property/hossz","239.0"
"http://hu.dbpedia.org/resource/Almost_Unreal","http://hu.dbpedia.org/property/jelenlegi","Almost Unreal"
"http://hu.dbpedia.org/resource/Almost_Unreal","http://hu.dbpedia.org/property/kiadó","EMI"
"http://hu.dbpedia.org/resource/Almost_Unreal","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sleeping_in_My_Car"
"http://hu.dbpedia.org/resource/Almost_Unreal","http://hu.dbpedia.org/property/megjelent",1993
"http://hu.dbpedia.org/resource/Almost_Unreal","http://hu.dbpedia.org/property/producer","Clarence Öfwerman"
