"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hypoxidaceae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spárgavirágúak"
"http://hu.dbpedia.org/resource/Kategória:Amarilliszfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spárgavirágúak"
"http://hu.dbpedia.org/resource/Kategória:Fűfafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spárgavirágúak"
"http://hu.dbpedia.org/resource/Kategória:Kosborfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spárgavirágúak"
"http://hu.dbpedia.org/resource/Kategória:Nősziromfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spárgavirágúak"
"http://hu.dbpedia.org/resource/Kategória:Spárgafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spárgavirágúak"
"http://hu.dbpedia.org/resource/Kategória:Spárgavirágúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spárgavirágúak","http://www.w3.org/2000/01/rdf-schema#label","Spárgavirágúak"
"http://hu.dbpedia.org/resource/Kategória:Spárgavirágúak","http://dbpedia.org/ontology/wikiPageID",280438
"http://hu.dbpedia.org/resource/Kategória:Spárgavirágúak","http://dbpedia.org/ontology/wikiPageRevisionID",7947005
"http://hu.dbpedia.org/resource/Kategória:Spárgavirágúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Spárgavirágúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyszikűek"
"http://hu.dbpedia.org/resource/Kategória:Spárgavirágúak","http://www.w3.org/2004/02/skos/core#prefLabel","Spárgavirágúak"
"http://hu.dbpedia.org/resource/Kategória:Spárgavirágúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spárgavirágúak?oldid=7947005&ns=14"
"http://hu.dbpedia.org/resource/Laxmanniaceae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spárgavirágúak"
"http://hu.dbpedia.org/resource/Ormányliliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spárgavirágúak"
"http://hu.dbpedia.org/resource/Spárgavirágúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spárgavirágúak"
