"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyakas_kakas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nyakas_kakas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Nyakas_kakas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Nyakas_kakas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nyakas_kakas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Nyakas_kakas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyakas_kakas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nyakas_kakas","http://www.w3.org/2000/01/rdf-schema#label","Nyakas kakas"
"http://hu.dbpedia.org/resource/Nyakas_kakas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmvígjátékok"
"http://hu.dbpedia.org/resource/Nyakas_kakas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_kalandfilmek"
"http://hu.dbpedia.org/resource/Nyakas_kakas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_fantasyfilmek"
"http://hu.dbpedia.org/resource/Nyakas_kakas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/Nyakas_kakas","http://dbpedia.org/ontology/wikiPageID",1376169
"http://hu.dbpedia.org/resource/Nyakas_kakas","http://dbpedia.org/ontology/wikiPageRevisionID",22987685
"http://hu.dbpedia.org/resource/Nyakas_kakas","http://dbpedia.org/ontology/wikiPageExternalLink","http://ungalloconmuchoshuevos.com"
"http://hu.dbpedia.org/resource/Nyakas_kakas","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.doblaje.wikia.com/wiki/Un_gallo_con_muchos_huevos%7C%7C''Nyakas"
"http://hu.dbpedia.org/resource/Nyakas_kakas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mojo_title"
