"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bardócz_Árpád_(festőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bardócz_Árpád_(festőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bardócz_Árpád_(festőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bardócz_Árpád_(festőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bardócz_Árpád_(festőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bardócz_Árpád_(festőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bardócz_Árpád_(festőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bardócz_Árpád_(festőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bardócz_Árpád_(festőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bardócz_Árpád_(festőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bardócz_Árpád_(festőművész)","http://www.w3.org/2000/01/rdf-schema#label","Bardócz Árpád (festőművész)"
"http://hu.dbpedia.org/resource/Bardócz_Árpád_(festőművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bardócz_Árpád_(festőművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bardócz_Árpád_(festőművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Bardócz_Árpád_(festőművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Bardócz_Árpád_(festőművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Bardócz_Árpád_(festőművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Bardócz_Árpád_(festőművész)","http://dbpedia.org/ontology/wikiPageID",1729209
"http://hu.dbpedia.org/resource/Bardócz_Árpád_(festőművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23621832
"http://hu.dbpedia.org/resource/Bardócz_Árpád_(festőművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00300/00355/html/ABC00523/01038.htm"
"http://hu.dbpedia.org/resource/Bardócz_Árpád_(festőművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nevpont.hu/palyakep/bardocz-arpad-7b477"
"http://hu.dbpedia.org/resource/Bardócz_Árpád_(festőművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kieselbach.hu/muvesz/bardocz-arpad_289"
"http://hu.dbpedia.org/resource/Bardócz_Árpád_(festőművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bardócz_Árpád_(festőművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
