"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burka","http://www.w3.org/2000/01/rdf-schema#label","Burka"
"http://hu.dbpedia.org/resource/Burka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01636q"
"http://hu.dbpedia.org/resource/Burka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_felsőruházat"
"http://hu.dbpedia.org/resource/Burka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám"
"http://hu.dbpedia.org/resource/Burka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nő"
"http://hu.dbpedia.org/resource/Burka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sálak,_kendők,_kesztyűk"
"http://hu.dbpedia.org/resource/Burka","http://dbpedia.org/ontology/wikiPageID",121831
"http://hu.dbpedia.org/resource/Burka","http://dbpedia.org/ontology/wikiPageRevisionID",18180331
"http://hu.dbpedia.org/resource/Burka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabkifejezés"
"http://hu.dbpedia.org/resource/Burka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Burka","http://dbpedia.org/ontology/abstract","A burka egy egész testet elfedő muszlim női külső viselet, amelyet a legtöbb afganisztáni nő hord, de láthatjuk ezt a ruhát a pakisztáni és észak-indiai nőkön is. Általában a hétköznapi ruhák fölött viselik (ez lehet egy hosszú szoknya, salwar kameez), és miután a nők hazaérnek otthonukba, leveszik."
"http://hu.dbpedia.org/resource/Burka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burka?oldid=18180331&ns=0"
"http://hu.dbpedia.org/resource/Burka","http://dbpedia.org/ontology/wikiPageLength",2767
"http://hu.dbpedia.org/resource/Burka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burka"
"http://hu.wikipedia.org/wiki/Burka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burka"
