"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dióska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dióska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dióska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dióska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dióska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dióska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dióska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dióska","http://www.w3.org/2000/01/rdf-schema#label","Dióska"
"http://hu.dbpedia.org/resource/Dióska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7p6m"
"http://hu.dbpedia.org/resource/Dióska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szobránci_járás_települései"
"http://hu.dbpedia.org/resource/Dióska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_települései"
"http://hu.dbpedia.org/resource/Dióska","http://dbpedia.org/ontology/wikiPageID",74045
"http://hu.dbpedia.org/resource/Dióska","http://dbpedia.org/ontology/wikiPageRevisionID",23562195
"http://hu.dbpedia.org/resource/Dióska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.absolutewines.com/"
"http://hu.dbpedia.org/resource/Dióska","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060520012118/http:/www.travelatlas.sk/sobrance/orechova.html"
"http://hu.dbpedia.org/resource/Dióska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=929"
"http://hu.dbpedia.org/resource/Dióska","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-191648&pos_y=-1244190&size=full&lang=sk&sipka=1&name=Orechov%E1%2C%20Sobrance"
"http://hu.dbpedia.org/resource/Dióska","http://xmlns.com/foaf/0.1/name","Dióska"
"http://hu.dbpedia.org/resource/Dióska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dióska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobránci_járás"
"http://hu.dbpedia.org/resource/Dióska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Dióska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Dióska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Dióska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dióska","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Dióska","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
