"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008NkosárNZLESP"
"http://hu.dbpedia.org/resource/Sablon:2008NkosárNZLESP","http://dbpedia.org/ontology/wikiPageID",1047353
"http://hu.dbpedia.org/resource/Sablon:2008NkosárNZLESP","http://dbpedia.org/ontology/wikiPageRevisionID",14250020
"http://hu.dbpedia.org/resource/Sablon:2008NkosárNZLESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2008NkosárNZLESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2008NkosárNZLESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2008NkosárNZLESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2008NkosárNZLESP","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2008NkosárNZLESP?oldid=14250020&ns=10"
"http://hu.dbpedia.org/resource/Spanyolország_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008NkosárNZLESP"
"http://hu.dbpedia.org/resource/Új-Zéland_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008NkosárNZLESP"
