"subject","predicate","object"
"http://hu.dbpedia.org/resource/Microhyla","http://www.w3.org/2000/01/rdf-schema#label","Microhyla"
"http://hu.dbpedia.org/resource/Microhyla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Microhyla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szűkszájúbékafélék"
"http://hu.dbpedia.org/resource/Microhyla","http://dbpedia.org/ontology/wikiPageID",1694921
"http://hu.dbpedia.org/resource/Microhyla","http://dbpedia.org/ontology/wikiPageRevisionID",22451736
"http://hu.dbpedia.org/resource/Microhyla","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/classificationde00tsch"
"http://hu.dbpedia.org/resource/Microhyla","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/cgi/amphib_query%3Frel-genus=equals&where-genus=Microhyla"
"http://hu.dbpedia.org/resource/Microhyla","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Microhylidae/Microhylinae/Microhyla"
"http://hu.dbpedia.org/resource/Microhyla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=207098"
"http://hu.dbpedia.org/resource/Microhyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Microhyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Microhyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clade"
"http://hu.dbpedia.org/resource/Microhyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Microhyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Microhyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Microhyla","http://hu.dbpedia.org/property/name","Microhyla"
"http://hu.dbpedia.org/resource/Microhyla","http://hu.dbpedia.org/property/wikicommons","Microhyla"
"http://hu.dbpedia.org/resource/Microhyla","http://hu.dbpedia.org/property/imageCaption","Microhyla achatina"
"http://hu.dbpedia.org/resource/Microhyla","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Microhyla","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szűkszájúbékafélék"
"http://hu.dbpedia.org/resource/Microhyla","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Microhyla","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Microhyla","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Microhyla","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Microhyla","http://hu.dbpedia.org/property/wikispecies","Microhyla"
"http://hu.dbpedia.org/resource/Microhyla","http://hu.dbpedia.org/property/genus","Microhyla"
"http://hu.dbpedia.org/resource/Microhyla","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1838"
"http://hu.dbpedia.org/resource/Microhyla","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Johann_Jakob_von_Tschudi"
"http://hu.dbpedia.org/resource/Microhyla","http://hu.dbpedia.org/property/subfamilia","Microhylinae"
"http://hu.dbpedia.org/resource/Microhyla","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Microhyla","http://hu.dbpedia.org/property/synonyms","* Micrhyla — Duméril & Bibron, 1841
* Siphneus Fitzinger, 1843: 19
* Dendromanes Gistel, 1848: xi
* Diplopelma Günther, 1859: 50
* Scaptophryne Fitzinger, 1861: 416
* Copea Steindachner, 1864: 186
* Ranina David, 1872: 76"
"http://hu.dbpedia.org/resource/Microhyla","http://dbpedia.org/ontology/abstract","A Microhyla a kétéltűek (Amphibia) osztályába, valamint a békák (Anura) rendjébe és a szűkszájúbékafélék (Microhylidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Microhyla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Microhyla?oldid=22451736&ns=0"
"http://hu.dbpedia.org/resource/Microhyla","http://dbpedia.org/ontology/wikiPageLength",9706
"http://hu.dbpedia.org/resource/Microhyla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Microhyla"
"http://hu.wikipedia.org/wiki/Microhyla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Microhyla"
