"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miett","http://www.w3.org/2000/01/rdf-schema#label","Miett"
"http://hu.dbpedia.org/resource/Miett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Miett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Miett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Miett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Miett","http://dbpedia.org/ontology/wikiPageID",609726
"http://hu.dbpedia.org/resource/Miett","http://dbpedia.org/ontology/wikiPageRevisionID",7082540
"http://hu.dbpedia.org/resource/Miett","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mária"
"http://hu.dbpedia.org/resource/Miett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miett?oldid=7082540&ns=0"
"http://hu.dbpedia.org/resource/Miett","http://dbpedia.org/ontology/wikiPageLength",203
"http://hu.dbpedia.org/resource/Miett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miett"
"http://hu.wikipedia.org/wiki/Miett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miett"
