"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Scilly-szigetek"
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit-szigetek"
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://dbpedia.org/ontology/wikiPageID",1341524
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",23587203
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/aviewpresentsta00woodgoog%7Cpublisher=London:"
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metoffice.gov.uk/public/weather/climate/st-marys-heliport%23%3Ftab=climateTables"
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://xmlns.com/foaf/0.1/name","Scilly-szigetek"
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons-natúr"
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/date",1822
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/first","George"
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/kép","Isles of Scilly NASA.jpg"
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/képaláírás","A Scilly-szigetek műholdképe"
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/last","Woodley"
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/név","St Mary's"
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/név","Scilly-szigetek"
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/pozíciósTérkép","Anglia"
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/terület",16.03
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/title","A View of the Present State of the Scilly Islands: exhibiting their vast importance to the British empire, the improvements of which they are susceptible, and a particular account of the means lately adopted for the amelioration of the condition of the inhabitants, by the establishment and extension of their fisheries"
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/url","https://archive.org/details/aviewpresentsta00woodgoog|publisher=London: Rivington"
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/forrás","-2010.0"
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/helyiNév","Syllan"
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/nagyobbSzigetek","http://hu.dbpedia.org/resource/Tresco"
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/nagyobbSzigetek","http://hu.dbpedia.org/resource/St._Agnes_(Scilly)"
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/nagyobbSzigetek","http://hu.dbpedia.org/resource/St._Mary's_(Scilly)"
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/nagyobbSzigetek","http://hu.dbpedia.org/resource/Bryher"
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/nagyobbSzigetek","http://hu.dbpedia.org/resource/St._Martin's_(Scilly)"
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Brit-szigetek"
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/szigetekSzáma",5
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Cornwall"
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/South_West_England"
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Megye"
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Régió"
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Országrész"
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/aprMax",20
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/aprMin",-1
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/aprNapos",192
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/aprÁtl",9
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/aprÁtlCsapadék",54
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/aprÁtlMax",12
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/aprÁtlMin",7
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/augMax",27
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/augMin",9
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/augNapos",203
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/augÁtl",16
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/augÁtlCsapadék",67
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/augÁtlMax",19
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/augÁtlMin",14
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/decMax",17
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/decMin",-4
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/decNapos",54
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/decÁtl",8
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/decÁtlCsapadék",98
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/decÁtlMax",10
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/decÁtlMin",6
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/febMax",16
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/febMin",-4
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/febNapos",79
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/febÁtl",7
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/febÁtlCsapadék",69
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/febÁtlMax",9
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/febÁtlMin",6
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Kelta-tenger"
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/janMax",15
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/janMin",-7
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/janNapos",58
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/janÁtl",8
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/janÁtlCsapadék",94
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/janÁtlMax",9
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/janÁtlMin",6
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/julMax",26
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/julMin",8
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/julNapos",204
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/julÁtl",16
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/julÁtlCsapadék",63
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/julÁtlMax",19
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/julÁtlMin",13
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/junMax",26
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/junMin",5
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/junNapos",206
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/junÁtl",14
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/junÁtlCsapadék",47
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/junÁtlMax",17
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/junÁtlMin",11
