"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovéniai_magyarok","http://www.w3.org/2000/01/rdf-schema#label","Szlovéniai magyarok"
"http://hu.dbpedia.org/resource/Szlovéniai_magyarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovéniai_magyarok"
"http://hu.dbpedia.org/resource/Szlovéniai_magyarok","http://dbpedia.org/ontology/wikiPageID",257438
"http://hu.dbpedia.org/resource/Szlovéniai_magyarok","http://dbpedia.org/ontology/wikiPageRevisionID",23813927
"http://hu.dbpedia.org/resource/Szlovéniai_magyarok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100418235646/http:/tvslo.si/predvajaj/v-zivo-pmr-mmr/ra.mmr/"
"http://hu.dbpedia.org/resource/Szlovéniai_magyarok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/12500/12577/index.phtml"
"http://hu.dbpedia.org/resource/Szlovéniai_magyarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Szlovéniai_magyarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szlovéniai_magyarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kárpát-medencei_határon_túli_magyar_pártok"
"http://hu.dbpedia.org/resource/Szlovéniai_magyarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szlovéniai_magyarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarság"
"http://hu.dbpedia.org/resource/Szlovéniai_magyarok","http://dbpedia.org/ontology/abstract","A szlovéniai magyarok vagy muravidéki magyarok az egyikét alkotják azon kényszerkisebbségeknek, amelyek a trianoni békeszerződés következtében alakultak ki. Sorsuk azóta Jugoszlávia, illetve 1991 óta Szlovénia államhoz köti őket, rokoni kapcsolataik, kulturális-nyelvi kötődésük és etnikai identitásuk azonban továbbra is erős szálakkal fűzi őket Magyarországhoz. Zömükben Muravidék (Prekmurje) történelmi régióban élnek, ami jelenleg a kissé nagyobb Pomurska statisztikai régió része. A muravidéki magyarok két csoportra oszthatóak, az egyik az őrségi (az Őrség szlovéniai részét a magyarok által is használt helyi elnevezéssel Goricskónak – Goričko – is nevezik), a másik a Lendva-vidéki magyar tömb. Az előbbiek az első világháború előtt Vas vármegyéhez, az utóbbiak Zala vármegyéhez tartoztak. Magyarországon a közbeszéd és a sajtó is elég gyakran keveri a Muravidéket a Muraközzel, s a szlovéniai magyarokat muraközi magyaroknak hívja. Az effajta téves megnevezés gyakran sérti a muravidéki magyarokat, mivel a Muraköz és a Muravidék között óriási földrajzi különbség van."
"http://hu.dbpedia.org/resource/Szlovéniai_magyarok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovéniai_magyarok?oldid=23813927&ns=0"
"http://hu.dbpedia.org/resource/Szlovéniai_magyarok","http://dbpedia.org/ontology/wikiPageLength",28590
"http://hu.dbpedia.org/resource/Szlovéniai_magyarok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovéniai_magyarok"
"http://hu.dbpedia.org/resource/Söveges_Gordana","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Szlovéniai_magyarok"
"http://hu.dbpedia.org/resource/Söveges_Gordana","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Szlovéniai_magyarok"
"http://hu.dbpedia.org/resource/Muravidéki_magyarok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szlovéniai_magyarok"
"http://hu.wikipedia.org/wiki/Szlovéniai_magyarok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlovéniai_magyarok"
