"subject","predicate","object"
"http://hu.dbpedia.org/resource/Die_lauten_Jahre_sind_vorbei","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Konczert"
"http://hu.dbpedia.org/resource/Konczert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konczert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Konczert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Konczert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Konczert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Konczert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Konczert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Konczert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Konczert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Konczert","http://www.w3.org/2000/01/rdf-schema#label","Konczert"
"http://hu.dbpedia.org/resource/Konczert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_nagylemezei"
"http://hu.dbpedia.org/resource/Konczert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncz_Zsuzsa-albumok"
"http://hu.dbpedia.org/resource/Konczert","http://dbpedia.org/ontology/wikiPageID",628176
"http://hu.dbpedia.org/resource/Konczert","http://dbpedia.org/ontology/wikiPageRevisionID",22861520
"http://hu.dbpedia.org/resource/Konczert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konczzsuzsa.hu"
"http://hu.dbpedia.org/resource/Konczert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Konczert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Konczert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Konczert","http://hu.dbpedia.org/property/cím","Konczert"
"http://hu.dbpedia.org/resource/Konczert","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Koncz_Zsuzsa_(előadóművész)"
"http://hu.dbpedia.org/resource/Konczert","http://hu.dbpedia.org/property/előző",1982
"http://hu.dbpedia.org/resource/Konczert","http://hu.dbpedia.org/property/előző","Die lauten Jahre sind vorbei"
"http://hu.dbpedia.org/resource/Konczert","http://hu.dbpedia.org/property/felvételek",1984
"http://hu.dbpedia.org/resource/Konczert","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Konczert","http://hu.dbpedia.org/property/jelenlegi","Konczert"
"http://hu.dbpedia.org/resource/Konczert","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hungaroton-Pepita"
"http://hu.dbpedia.org/resource/Konczert","http://hu.dbpedia.org/property/következő",1985
"http://hu.dbpedia.org/resource/Konczert","http://hu.dbpedia.org/property/következő","Újhold"
"http://hu.dbpedia.org/resource/Konczert","http://hu.dbpedia.org/property/megjelent",1984
"http://hu.dbpedia.org/resource/Konczert","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Konczert","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Konczert","http://dbpedia.org/ontology/abstract","A 'Konczert' a Műszaki egyetem ""E"" épületében és a Vigadóban felvett koncertekből összeállított nagylemez. Koncz Zsuzsa koncertlemezeinek sorában ez az első. Itt már nem a Fonográf, hanem alkalmi koncertzenekar kíséri az énekesnőt: a tagok között ott van Móricz Mihály, Németh Oszkár és a KFT együttes két tagja: Bornai Tibor és II. Lengyelfi Miklós is."
"http://hu.dbpedia.org/resource/Konczert","http://dbpedia.org/ontology/title","Konczert"
"http://hu.dbpedia.org/resource/Konczert","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Konczert","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Koncz_Zsuzsa_(előadóművész)"
