"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bedellő","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Úrháza"
"http://hu.dbpedia.org/resource/Nyírmező_(Fehér_megye)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Úrháza"
"http://hu.dbpedia.org/resource/Torockógyertyános","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Úrháza"
"http://hu.dbpedia.org/resource/Úrháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Úrháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Úrháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Úrháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Úrháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Úrháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Úrháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Úrháza","http://www.w3.org/2000/01/rdf-schema#label","Úrháza"
"http://hu.dbpedia.org/resource/Úrháza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0413ky2"
"http://hu.dbpedia.org/resource/Úrháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Úrháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye_települései"
"http://hu.dbpedia.org/resource/Úrháza","http://dbpedia.org/ontology/wikiPageID",667687
"http://hu.dbpedia.org/resource/Úrháza","http://dbpedia.org/ontology/wikiPageRevisionID",22347250
"http://hu.dbpedia.org/resource/Úrháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kia.hu/konyvtar/erdely/erd2002/abetn02.pdf"
"http://hu.dbpedia.org/resource/Úrháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Úrháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Úrháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Úrháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Úrháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Úrháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Úrháza","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Úrháza","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Úrháza","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Úrháza","http://hu.dbpedia.org/property/kép",2012
"http://hu.dbpedia.org/resource/Úrháza","http://hu.dbpedia.org/property/magyarNév","Úrháza"
"http://hu.dbpedia.org/resource/Úrháza","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Úrháza","http://hu.dbpedia.org/property/szélességiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Úrháza","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Úrháza","http://hu.dbpedia.org/property/terület",58.86
"http://hu.dbpedia.org/resource/Úrháza","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Úrháza","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Úrháza","http://hu.dbpedia.org/property/irányítószám",517390
"http://hu.dbpedia.org/resource/Úrháza","http://hu.dbpedia.org/property/magyarLakosság","<3"
"http://hu.dbpedia.org/resource/Úrháza","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Úrháza","http://hu.dbpedia.org/property/románNév","Livezile"
"http://hu.dbpedia.org/resource/Úrháza","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Úrháza","http://hu.dbpedia.org/property/körzethívószám","+40 259"
"http://hu.dbpedia.org/resource/Úrháza","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",351
"http://hu.dbpedia.org/resource/Úrháza","http://hu.dbpedia.org/property/németNév","Laßlenkirch"
"http://hu.dbpedia.org/resource/Úrháza","http://dbpedia.org/ontology/abstract","Úrháza (románul Livezile, korábban Cacova Aiudului, németül Laßlenkirch) falu Romániában, Fehér megyében."
"http://hu.dbpedia.org/resource/Úrháza","http://dbpedia.org/ontology/areaCode","+40 259"
"http://hu.dbpedia.org/resource/Úrháza","http://dbpedia.org/ontology/postalCode","517390"
"http://hu.dbpedia.org/resource/Úrháza","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Úrháza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Úrháza?oldid=22347250&ns=0"
"http://hu.dbpedia.org/resource/Úrháza","http://dbpedia.org/ontology/wikiPageLength",2439
"http://hu.dbpedia.org/resource/Úrháza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Úrháza"
"http://hu.wikipedia.org/wiki/Úrháza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Úrháza"
