"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005–2006-os_Szerbia_és_Montenegró-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk3Résztvevő","http://hu.dbpedia.org/resource/FK_Hajduk_Kula"
"http://hu.dbpedia.org/resource/2009–2010-es_szerb_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Hajduk_Kula"
"http://hu.dbpedia.org/resource/2010–2011-es_szerb_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Hajduk_Kula"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1996–1997-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FK_Hajduk_Kula"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2003–2004-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FK_Hajduk_Kula"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/megjegyzés","http://hu.dbpedia.org/resource/FK_Hajduk_Kula"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2010–2011-es_szezonja","http://hu.dbpedia.org/property/other","http://hu.dbpedia.org/resource/FK_Hajduk_Kula"
"http://hu.dbpedia.org/resource/Aleksandar_Jovanović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Hajduk_Kula"
"http://hu.dbpedia.org/resource/Aleksandar_Jovanović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Hajduk_Kula"
"http://hu.dbpedia.org/resource/Anđelko_Đuričić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Hajduk_Kula"
"http://hu.dbpedia.org/resource/Anđelko_Đuričić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Hajduk_Kula"
"http://hu.dbpedia.org/resource/Branko_Pauljević","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Hajduk_Kula"
"http://hu.dbpedia.org/resource/Branko_Pauljević","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Hajduk_Kula"
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Hajduk_Kula"
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Hajduk_Kula"
"http://hu.dbpedia.org/resource/Despot_Visković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Hajduk_Kula"
"http://hu.dbpedia.org/resource/Despot_Visković","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Hajduk_Kula"
"http://hu.dbpedia.org/resource/Dragoljub_Bekvalac","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Hajduk_Kula"
"http://hu.dbpedia.org/resource/Dudás_István_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Hajduk_Kula"
"http://hu.dbpedia.org/resource/Dudás_István_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Hajduk_Kula"
"http://hu.dbpedia.org/resource/Dušan_Brković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Hajduk_Kula"
"http://hu.dbpedia.org/resource/Dušan_Brković","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Hajduk_Kula"
"http://hu.dbpedia.org/resource/Duško_Grujić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Hajduk_Kula"
"http://hu.dbpedia.org/resource/Duško_Grujić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Hajduk_Kula"
"http://hu.dbpedia.org/resource/FK_Hajduk_Kula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FK_Hajduk_Kula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FK_Hajduk_Kula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FK_Hajduk_Kula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FK_Hajduk_Kula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FK_Hajduk_Kula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FK_Hajduk_Kula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FK_Hajduk_Kula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FK_Hajduk_Kula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FK_Hajduk_Kula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
