"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanazakarino_kimitacsihe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hanazakarino_kimitacsihe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hanazakarino_kimitacsihe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hanazakarino_kimitacsihe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hanazakarino_kimitacsihe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Hanazakarino_kimitacsihe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Hanazakarino_kimitacsihe","http://www.w3.org/2000/01/rdf-schema#label","Hanazakarino kimitacsihe"
"http://hu.dbpedia.org/resource/Hanazakarino_kimitacsihe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangából_adaptált_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hanazakarino_kimitacsihe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hanazakarino_kimitacsihe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvani_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hanazakarino_kimitacsihe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hanazakarino_kimitacsihe","http://dbpedia.org/ontology/wikiPageID",356126
"http://hu.dbpedia.org/resource/Hanazakarino_kimitacsihe","http://dbpedia.org/ontology/wikiPageRevisionID",23565321
"http://hu.dbpedia.org/resource/Hanazakarino_kimitacsihe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Hanazakarino_kimitacsihe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
