"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ukrajna_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Ukrajna világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Ukrajna_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Ukrajna_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Ukrajna_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1131998
"http://hu.dbpedia.org/resource/Ukrajna_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",22683926
"http://hu.dbpedia.org/resource/Ukrajna_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1411"
"http://hu.dbpedia.org/resource/Ukrajna_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1330"
"http://hu.dbpedia.org/resource/Ukrajna_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/state=ua"
"http://hu.dbpedia.org/resource/Ukrajna_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/527"
"http://hu.dbpedia.org/resource/Ukrajna_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/statesparties/ua"
"http://hu.dbpedia.org/resource/Ukrajna_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1424"
"http://hu.dbpedia.org/resource/Ukrajna_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1133"
"http://hu.dbpedia.org/resource/Ukrajna_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1187"
"http://hu.dbpedia.org/resource/Ukrajna_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/211"
"http://hu.dbpedia.org/resource/Ukrajna_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Ukrajna_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Ukrajna_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Ukrajna_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Ukrajna_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
