"subject","predicate","object"
"http://hu.dbpedia.org/resource/Proximetakain","http://www.w3.org/2000/01/rdf-schema#label","Proximetakain"
"http://hu.dbpedia.org/resource/Proximetakain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057xp4h"
"http://hu.dbpedia.org/resource/Proximetakain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_aminok"
"http://hu.dbpedia.org/resource/Proximetakain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_S01"
"http://hu.dbpedia.org/resource/Proximetakain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenolok"
"http://hu.dbpedia.org/resource/Proximetakain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benzoátok"
"http://hu.dbpedia.org/resource/Proximetakain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Proximetakain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helyi_érzéstelenítők"
"http://hu.dbpedia.org/resource/Proximetakain","http://dbpedia.org/ontology/wikiPageID",849221
"http://hu.dbpedia.org/resource/Proximetakain","http://dbpedia.org/ontology/wikiPageRevisionID",23047311
"http://hu.dbpedia.org/resource/Proximetakain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anesthesia-analgesia.org/content/early/2009/11/06/ANE.0b013e3181bf6acf"
"http://hu.dbpedia.org/resource/Proximetakain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemicalbook.com/ChemicalProductProperty_EN_CB4920171.htm"
"http://hu.dbpedia.org/resource/Proximetakain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bestbets.org/bets/bet.php%3Fid=892"
"http://hu.dbpedia.org/resource/Proximetakain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drugs.com/mmx/proxymetacaine.html"
"http://hu.dbpedia.org/resource/Proximetakain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Proximetakain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Proximetakain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugs.com"
"http://hu.dbpedia.org/resource/Proximetakain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Proximetakain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Proximetakain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Proximetakain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Proximetakain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CAS"
"http://hu.dbpedia.org/resource/Proximetakain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Proximetakain","http://hu.dbpedia.org/property/c",16
"http://hu.dbpedia.org/resource/Proximetakain","http://hu.dbpedia.org/property/chemspiderid",4766
"http://hu.dbpedia.org/resource/Proximetakain","http://hu.dbpedia.org/property/h",26
"http://hu.dbpedia.org/resource/Proximetakain","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Proximetakain","http://hu.dbpedia.org/property/inchikey","KCLANYCVBBTKTO-UHFFFAOYAE"
"http://hu.dbpedia.org/resource/Proximetakain","http://hu.dbpedia.org/property/kegg","D08448"
"http://hu.dbpedia.org/resource/Proximetakain","http://hu.dbpedia.org/property/o",3
"http://hu.dbpedia.org/resource/Proximetakain","http://hu.dbpedia.org/property/pubchem",4935
"http://hu.dbpedia.org/resource/Proximetakain","http://hu.dbpedia.org/property/smiles","O=Cc1ccccN"
"http://hu.dbpedia.org/resource/Proximetakain","http://hu.dbpedia.org/property/stdinchi",1
"http://hu.dbpedia.org/resource/Proximetakain","http://hu.dbpedia.org/property/stdinchikey","KCLANYCVBBTKTO-UHFFFAOYSA-N"
"http://hu.dbpedia.org/resource/Proximetakain","http://hu.dbpedia.org/property/unii","B4OB0JHI1X"
"http://hu.dbpedia.org/resource/Proximetakain","http://hu.dbpedia.org/property/chembl",1196
"http://hu.dbpedia.org/resource/Proximetakain","http://hu.dbpedia.org/property/density",1.065
"http://hu.dbpedia.org/resource/Proximetakain","http://hu.dbpedia.org/property/casNumber",499
"http://hu.dbpedia.org/resource/Proximetakain","http://hu.dbpedia.org/property/iupacName",2
"http://hu.dbpedia.org/resource/Proximetakain","http://hu.dbpedia.org/property/n",2
"http://hu.dbpedia.org/resource/Proximetakain","http://hu.dbpedia.org/property/routesOfAdministration","helyi"
"http://hu.dbpedia.org/resource/Proximetakain","http://hu.dbpedia.org/property/atcPrefix","S01"
"http://hu.dbpedia.org/resource/Proximetakain","http://hu.dbpedia.org/property/atcSuffix","HA04"
"http://hu.dbpedia.org/resource/Proximetakain","http://hu.dbpedia.org/property/casSupplemental",5875-06-09
"http://hu.dbpedia.org/resource/Proximetakain","http://hu.dbpedia.org/property/drugbank","APRD00522"
"http://hu.dbpedia.org/resource/Proximetakain","http://hu.dbpedia.org/property/inn","proxymetacaine"
"http://hu.dbpedia.org/resource/Proximetakain","http://hu.dbpedia.org/property/meltingHigh",183
"http://hu.dbpedia.org/resource/Proximetakain","http://hu.dbpedia.org/property/meltingPoint",182
"http://hu.dbpedia.org/resource/Proximetakain","http://hu.dbpedia.org/property/metabolism","Plasma"
"http://hu.dbpedia.org/resource/Proximetakain","http://hu.dbpedia.org/property/pregnancyUs","C"
"http://hu.dbpedia.org/resource/Proximetakain","http://dbpedia.org/ontology/abstract","A proximetakain (: proparacaine)aminoészter típusú . Szemcsepp formájában alkalmazzák szemnyomás mérésekor , a csarnokzug vizsgálatakor "
"http://hu.dbpedia.org/resource/Proximetakain","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Proximetakain?oldid=23047311&ns=0"
"http://hu.dbpedia.org/resource/Proximetakain","http://dbpedia.org/ontology/wikiPageLength",4798
"http://hu.dbpedia.org/resource/Proximetakain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Proximetakain"
"http://hu.dbpedia.org/resource/Proparacaine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Proximetakain"
"http://hu.dbpedia.org/resource/Proxymetacain","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Proximetakain"
