"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akacuki","http://www.w3.org/2000/01/rdf-schema#label","Akacuki"
"http://hu.dbpedia.org/resource/Akacuki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xmxw"
"http://hu.dbpedia.org/resource/Akacuki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_űrszondák"
"http://hu.dbpedia.org/resource/Akacuki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vénusz-kutató_űrszondák"
"http://hu.dbpedia.org/resource/Akacuki","http://dbpedia.org/ontology/wikiPageID",77147
"http://hu.dbpedia.org/resource/Akacuki","http://dbpedia.org/ontology/wikiPageRevisionID",23644965
"http://hu.dbpedia.org/resource/Akacuki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100521120239/http:/spaceflightnow.com/h2a/akatsuki/100516timeline.html"
"http://hu.dbpedia.org/resource/Akacuki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jaxa.jp/missions/projects/sat/exploration/planet_c/index_e.html"
"http://hu.dbpedia.org/resource/Akacuki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/vexag/Nov2005/VCO_VEXAG2005.pdf"
"http://hu.dbpedia.org/resource/Akacuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrszonda_infobox"
"http://hu.dbpedia.org/resource/Akacuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Akacuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Akacuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Akacuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Akacuki","http://hu.dbpedia.org/property/név","Akacuki"
"http://hu.dbpedia.org/resource/Akacuki","http://hu.dbpedia.org/property/tömeg","320.0"
"http://hu.dbpedia.org/resource/Akacuki","http://hu.dbpedia.org/property/weboldal","www.jaxa.jp/projects/sat/planet_c/index_e.html"
"http://hu.dbpedia.org/resource/Akacuki","http://hu.dbpedia.org/property/energiaellátás","1200.0"
"http://hu.dbpedia.org/resource/Akacuki","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/H–IIA"
"http://hu.dbpedia.org/resource/Akacuki","http://hu.dbpedia.org/property/indításDátuma",2010
"http://hu.dbpedia.org/resource/Akacuki","http://hu.dbpedia.org/property/célégitest","http://hu.dbpedia.org/resource/Vénusz"
"http://hu.dbpedia.org/resource/Akacuki","http://hu.dbpedia.org/property/küldetésTípusa","http://hu.dbpedia.org/resource/Orbiter"
"http://hu.dbpedia.org/resource/Akacuki","http://hu.dbpedia.org/property/megérkezés","--12-07"
"http://hu.dbpedia.org/resource/Akacuki","http://hu.dbpedia.org/property/pályáraÁllás","--12-07"
"http://hu.dbpedia.org/resource/Akacuki","http://dbpedia.org/ontology/abstract","Az Akacuki (japánul hajnal, korábbi nevein Planet-C vagy Venus Climate Orbiter, VCO, angolos írásmóddal: Akatsuki) a Vénusz kutatására indított japán űrszonda. 2010. május 20-án indult, 2010 decemberében kellett volna pályára állnia a Vénusz körül és elkezdenie a kétéves tudományos küldetést, de a hajtómű hibája miatt nem sikerült a pályára állás. A szondát csökkentett üzemmódban hagyták, hogy az eredetileg tervezett 4-5 éves élettartamát minél jobban meghosszabbítsák. A pozicionáló hajtóművek működtetésével a szonda röppályáját módosították, így 2015. december 7-én alternatív pályára állt a Vénusz körül. A szonda infravörös, ultraviola és látható színképben fényképezi a felszínt, villámok és felszíni vulkanizmus után kutat. Vele együtt állították pályára a Negai (Soka University of Japan), WASEDA-SAT2 (Waseda University), KSAT (Kagoshima University), UNITEC-1 (Japanese University Space Engineering Consortium) műholdakat és az IKAROS napvitorlást is, ami a felbocsátás után 43 perccel önálló pályára tért."
"http://hu.dbpedia.org/resource/Akacuki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akacuki?oldid=23644965&ns=0"
"http://hu.dbpedia.org/resource/Akacuki","http://dbpedia.org/ontology/wikiPageLength",3677
"http://hu.dbpedia.org/resource/Akacuki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akacuki"
"http://hu.dbpedia.org/resource/Planet-C","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akacuki"
"http://hu.dbpedia.org/resource/Venus_Climate_Orbiter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akacuki"
"http://hu.wikipedia.org/wiki/Akacuki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akacuki"
