"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balatonhenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balatonhenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Balatonhenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Balatonhenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Balatonhenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Balatonhenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Balatonhenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Balatonhenye","http://www.w3.org/2000/01/rdf-schema#label","Balatonhenye"
"http://hu.dbpedia.org/resource/Balatonhenye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2cq6"
"http://hu.dbpedia.org/resource/Balatonhenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Balatonhenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Balatonhenye","http://dbpedia.org/ontology/wikiPageID",28830
"http://hu.dbpedia.org/resource/Balatonhenye","http://dbpedia.org/ontology/wikiPageRevisionID",23766304
"http://hu.dbpedia.org/resource/Balatonhenye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balatonhenye.hu/"
"http://hu.dbpedia.org/resource/Balatonhenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_helységei"
"http://hu.dbpedia.org/resource/Balatonhenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Balatonhenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balatonhenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Balatonhenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balatonhenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_6._szakasza"
"http://hu.dbpedia.org/resource/Balatonhenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Balatonhenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tapolcai_járás"
"http://hu.dbpedia.org/resource/Balatonhenye","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Balatonhenye","http://hu.dbpedia.org/property/név","Balatonhenye"
"http://hu.dbpedia.org/resource/Balatonhenye","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Balatonhenye","http://hu.dbpedia.org/property/terület",11.73
"http://hu.dbpedia.org/resource/Balatonhenye","http://hu.dbpedia.org/property/weboldal","www.balatonhenye.hu"
"http://hu.dbpedia.org/resource/Balatonhenye","http://hu.dbpedia.org/property/megye","Veszprém"
"http://hu.dbpedia.org/resource/Balatonhenye","http://hu.dbpedia.org/property/irányítószám",8275
"http://hu.dbpedia.org/resource/Balatonhenye","http://hu.dbpedia.org/property/népsűrűség",11.08
"http://hu.dbpedia.org/resource/Balatonhenye","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Balatonhenye","http://hu.dbpedia.org/property/polgármester","Kulin Miklós György"
"http://hu.dbpedia.org/resource/Balatonhenye","http://hu.dbpedia.org/property/körzethívószám",87
"http://hu.dbpedia.org/resource/Balatonhenye","http://hu.dbpedia.org/property/régió","Közép-Dunántúl"
"http://hu.dbpedia.org/resource/Balatonhenye","http://hu.dbpedia.org/property/járás","Tapolcai"
"http://hu.dbpedia.org/resource/Balatonhenye","http://hu.dbpedia.org/property/kshKód",3638
"http://hu.dbpedia.org/resource/Balatonhenye","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","fent"
"http://hu.dbpedia.org/resource/Balatonhenye","http://dbpedia.org/ontology/abstract","Balatonhenye község Veszprém megyében, a Tapolcai járásban."
"http://hu.dbpedia.org/resource/Balatonhenye","http://dbpedia.org/ontology/areaCode","87"
"http://hu.dbpedia.org/resource/Balatonhenye","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Balatonhenye","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Balatonhenye","http://dbpedia.org/ontology/postalCode","8275"
"http://hu.dbpedia.org/resource/Balatonhenye","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Balatonhenye","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Balatonhenye","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Veszprém"
"http://hu.dbpedia.org/resource/Balatonhenye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balatonhenye?oldid=23766304&ns=0"
"http://hu.dbpedia.org/resource/Balatonhenye","http://dbpedia.org/ontology/wikiPageLength",15299
"http://hu.dbpedia.org/resource/Balatonhenye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balatonhenye"
"http://hu.dbpedia.org/resource/Burnót-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Balatonhenye"
"http://hu.dbpedia.org/resource/Burnót-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Balatonhenye"
"http://hu.wikipedia.org/wiki/Balatonhenye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balatonhenye"
