"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viola_János","http://www.w3.org/2000/01/rdf-schema#label","Viola János"
"http://hu.dbpedia.org/resource/Viola_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakmunkások"
"http://hu.dbpedia.org/resource/Viola_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_díjasok"
"http://hu.dbpedia.org/resource/Viola_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Viola_János","http://dbpedia.org/ontology/wikiPageID",786309
"http://hu.dbpedia.org/resource/Viola_János","http://dbpedia.org/ontology/wikiPageRevisionID",23588355
"http://hu.dbpedia.org/resource/Viola_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csepel_Autógyár_Fürst_Sándor_Szocialista_Brigádja"
"http://hu.dbpedia.org/resource/Viola_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Viola_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viola_János?oldid=23588355&ns=0"
"http://hu.dbpedia.org/resource/Viola_János","http://dbpedia.org/ontology/wikiPageLength",203
"http://hu.dbpedia.org/resource/Viola_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viola_János"
"http://hu.wikipedia.org/wiki/Viola_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viola_János"
