"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varga_István_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Varga István (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Varga_István_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",490527
"http://hu.dbpedia.org/resource/Varga_István_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",20771310
"http://hu.dbpedia.org/resource/Varga_István_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szimamiskolc.hu/index.php%3Fmenu=2&page=1&id=95"
"http://hu.dbpedia.org/resource/Varga_István_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://revizoronline.com/hu/cikk/887/csalog-gabor-es-varga-istvan-koncertje-trafo/%3Flabel_id=228&first=20"
"http://hu.dbpedia.org/resource/Varga_István_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://trafo.hu/hu-HU/program_1445"
"http://hu.dbpedia.org/resource/Varga_István_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fuga.org.hu/vendegsegben-a-fugaban-sorozat-gallai-judit-es-varga-istvan-csello-szolokoncertje/"
"http://hu.dbpedia.org/resource/Varga_István_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arssacra.hu/"
"http://hu.dbpedia.org/resource/Varga_István_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Varga_István_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig"
"http://hu.dbpedia.org/resource/Varga_István_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Varga_István_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Varga_István_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varga_István_(egyértelműsítő_lap)?oldid=20771310&ns=0"
"http://hu.dbpedia.org/resource/Varga_István_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",2957
"http://hu.dbpedia.org/resource/Varga_István_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varga_István_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Varga_István","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Varga_István_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Varga_István_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varga_István_(egyértelműsítő_lap)"
