"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Lukics_Ptusko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Lukics_Ptusko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alekszandr_Lukics_Ptusko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alekszandr_Lukics_Ptusko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Lukics_Ptusko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alekszandr_Lukics_Ptusko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Lukics_Ptusko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Lukics_Ptusko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alekszandr_Lukics_Ptusko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Lukics_Ptusko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alekszandr_Lukics_Ptusko","http://www.w3.org/2000/01/rdf-schema#label","Alekszandr Lukics Ptusko"
"http://hu.dbpedia.org/resource/Alekszandr_Lukics_Ptusko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042vsh"
"http://hu.dbpedia.org/resource/Alekszandr_Lukics_Ptusko","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Alekszandr_Lukics_Ptusko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_filmrendezők"
"http://hu.dbpedia.org/resource/Alekszandr_Lukics_Ptusko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Lukics_Ptusko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_filmrendezők"
"http://hu.dbpedia.org/resource/Alekszandr_Lukics_Ptusko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Lukics_Ptusko","http://dbpedia.org/ontology/wikiPageID",600218
"http://hu.dbpedia.org/resource/Alekszandr_Lukics_Ptusko","http://dbpedia.org/ontology/wikiPageRevisionID",23899638
"http://hu.dbpedia.org/resource/Alekszandr_Lukics_Ptusko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0699693/"
"http://hu.dbpedia.org/resource/Alekszandr_Lukics_Ptusko","http://dbpedia.org/ontology/wikiPageExternalLink","http://novodevichye.com/ptushko/"
"http://hu.dbpedia.org/resource/Alekszandr_Lukics_Ptusko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rusfilm.pitt.edu/2002/if2/"
"http://hu.dbpedia.org/resource/Alekszandr_Lukics_Ptusko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060111004908/http:/www.ruscico.com/eng/persons/110/"
"http://hu.dbpedia.org/resource/Alekszandr_Lukics_Ptusko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Alekszandr_Lukics_Ptusko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
