"subject","predicate","object"
"http://hu.dbpedia.org/resource/T2K","http://www.w3.org/2000/01/rdf-schema#label","T2K"
"http://hu.dbpedia.org/resource/T2K","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Standard_modell"
"http://hu.dbpedia.org/resource/T2K","http://dbpedia.org/ontology/wikiPageID",1694561
"http://hu.dbpedia.org/resource/T2K","http://dbpedia.org/ontology/wikiPageRevisionID",23594579
"http://hu.dbpedia.org/resource/T2K","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=cs02i8TIphs"
"http://hu.dbpedia.org/resource/T2K","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=tBrFrdSneZg"
"http://hu.dbpedia.org/resource/T2K","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190716040219/http:/www-sk.icrr.u-tokyo.ac.jp/realtimemonitor/"
"http://hu.dbpedia.org/resource/T2K","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.t2k-experiment.org/"
"http://hu.dbpedia.org/resource/T2K","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/T2K","http://dbpedia.org/ontology/abstract","A T2K (Tokai to Kamioka) kísérlet egy komplex részecskefizikai kísérlet, amely a neutrínók oszcillációját méri. Ez az első kísérlet, amely sikeresen kimutatta elektron-neutrínók megjelenését egy müon-neutrínó nyalábban , precíz becslést adott a PMNS (Pontecorvo–Maki–Nakagawa–Sakata) neutrínó keveredési mátrix paraméterére , és elõször talált anyag-antianyag aszimmetriára utaló jeleket neutrínóknál . Ez utóbbi magyarázatot adhat az Univerzumban megfigyelhető anyagdominanciára . A kísérlet egy 500 fizikusokból és mérnökökből álló nemzetközi kollaborációban működik Japánban, több mint 60 kutatóintézet közreműködésével Euróbából, Ázsiából, Amerikából, ill. a CERN részleges bevonásával. A kísérletnek a neutrínónyalábot a J-PARC (Japan Proton Accelerator Research Complex) kutatóintézet biztosítja, amely Japán keleti partján, Tokaiban található. Mivel a müon-neutrinók a T2K kísérletben több száz kilométer megtétele után alakulnak át más neutrínótípusba, ezért a részecskenyalábot a J-PARC-tól 295 kilométer távolságra lévő Super-Kamiokande detektor felé irányítják. A nyaláb (oszcilláció előtti) tulajdonságait, neutrínó-íz összetételét egy a J-PARC teruletén található közeli detektorban (ND280) mérik, majd összhasonlítják a távolabbi Super-Kamiokande detektorban mért neutrínónyaláb összetételével. A két mérésből becsülik meg a neutrínók egymásbaalakulási valószínűségét. A Super-Kamiokande detektor képes mind müon- ill. elektron-neutrínók kölcsönhatásainak detektálására, ezért a müon-neutrínók eltűnését és az elektron-neutrínók megjelenését is képes kimutatni."
"http://hu.dbpedia.org/resource/T2K","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/T2K?oldid=23594579&ns=0"
"http://hu.dbpedia.org/resource/T2K","http://dbpedia.org/ontology/wikiPageLength",10383
"http://hu.dbpedia.org/resource/T2K","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/T2K"
"http://hu.wikipedia.org/wiki/T2K","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/T2K"
