"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárgavállú_csiröge","http://www.w3.org/2000/01/rdf-schema#label","Sárgavállú csiröge"
"http://hu.dbpedia.org/resource/Sárgavállú_csiröge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0csdz8"
"http://hu.dbpedia.org/resource/Sárgavállú_csiröge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sárgavállú_csiröge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agelaius"
"http://hu.dbpedia.org/resource/Sárgavállú_csiröge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_endemikus_madarai"
"http://hu.dbpedia.org/resource/Sárgavállú_csiröge","http://dbpedia.org/ontology/wikiPageID",788251
"http://hu.dbpedia.org/resource/Sárgavállú_csiröge","http://dbpedia.org/ontology/wikiPageRevisionID",22476530
"http://hu.dbpedia.org/resource/Sárgavállú_csiröge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Agelaius+xanthomus&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwi-6q-b1eTaAhWRYlAKHfuJA_cQ_AUICigB&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Sárgavállú_csiröge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Agelaius-xanthomus%7Ctitle="
"http://hu.dbpedia.org/resource/Sárgavállú_csiröge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sárgavállú_csiröge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sárgavállú_csiröge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sárgavállú_csiröge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sárgavállú_csiröge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárgavállú_csiröge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sárgavállú_csiröge","http://hu.dbpedia.org/property/name","Sárgavállú csiröge"
"http://hu.dbpedia.org/resource/Sárgavállú_csiröge","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sárgavállú_csiröge","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csirögefélék"
"http://hu.dbpedia.org/resource/Sárgavállú_csiröge","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Sárgavállú_csiröge","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sárgavállú_csiröge","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sárgavállú_csiröge","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sárgavállú_csiröge","http://hu.dbpedia.org/property/wikicommonscat","Agelaius xanthomus"
"http://hu.dbpedia.org/resource/Sárgavállú_csiröge","http://hu.dbpedia.org/property/wikispecies","Agelaius xanthomus"
"http://hu.dbpedia.org/resource/Sárgavállú_csiröge","http://hu.dbpedia.org/property/binomial","Agelaius xanthomus"
"http://hu.dbpedia.org/resource/Sárgavállú_csiröge","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Sárgavállú_csiröge","http://hu.dbpedia.org/property/genus","Agelaius"
"http://hu.dbpedia.org/resource/Sárgavállú_csiröge","http://hu.dbpedia.org/property/species","A. xanthomus"
"http://hu.dbpedia.org/resource/Sárgavállú_csiröge","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Sárgavállú_csiröge","http://hu.dbpedia.org/property/synonyms","Icterus xanthomus"
"http://hu.dbpedia.org/resource/Sárgavállú_csiröge","http://dbpedia.org/ontology/abstract","A sárgavállú csiröge (Agelaius xanthomus) a madarak osztályába, a verébalkatúak rendjébe és a csirögefélék családjába tartozó faj."
"http://hu.dbpedia.org/resource/Sárgavállú_csiröge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárgavállú_csiröge?oldid=22476530&ns=0"
"http://hu.dbpedia.org/resource/Sárgavállú_csiröge","http://dbpedia.org/ontology/wikiPageLength",3133
"http://hu.dbpedia.org/resource/Sárgavállú_csiröge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sárgavállú_csiröge"
"http://hu.dbpedia.org/resource/Agelaius_xanthomus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sárgavállú_csiröge"
"http://hu.dbpedia.org/resource/Icterus_xanthomus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sárgavállú_csiröge"
"http://hu.wikipedia.org/wiki/Sárgavállú_csiröge","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sárgavállú_csiröge"
