"subject","predicate","object"
"http://hu.dbpedia.org/resource/Royalizmus","http://www.w3.org/2000/01/rdf-schema#label","Royalizmus"
"http://hu.dbpedia.org/resource/Royalizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118r87d"
"http://hu.dbpedia.org/resource/Royalizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_ideológiák"
"http://hu.dbpedia.org/resource/Royalizmus","http://dbpedia.org/ontology/wikiPageID",563148
"http://hu.dbpedia.org/resource/Royalizmus","http://dbpedia.org/ontology/wikiPageRevisionID",13252808
"http://hu.dbpedia.org/resource/Royalizmus","http://dbpedia.org/ontology/abstract","A royalizmus szó jelentése: királypárti. A történelem folyamán ahány kor, annyiféle indokkal és céllal lehetett egy adott személy royalista (royalizmust hirdető személy). A royalizmus akkor tűnik fel a történelemben, amikor a királyság intézményének megjelennek alternatívái, a nemesi köztársaságtól a demokrácia különböző fokozatain át a diktatúrákig (pl. kommunista). A fennálló rendszerrel szemben a királyság államformájának támogatása, illetve a létező királyságban annak támogatása nevezhető royalizmusnak. A történelem első royalistái az angol polgári forradalom idején a Stuart-ház hívei voltak."
"http://hu.dbpedia.org/resource/Royalizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Royalizmus?oldid=13252808&ns=0"
"http://hu.dbpedia.org/resource/Royalizmus","http://dbpedia.org/ontology/wikiPageLength",671
"http://hu.dbpedia.org/resource/Royalizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Royalizmus"
"http://hu.dbpedia.org/resource/Royalista","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Royalizmus"
"http://hu.wikipedia.org/wiki/Royalizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Royalizmus"
