"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dardanelláki_csata_(1656)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_csatái"
"http://hu.dbpedia.org/resource/Dojrani_csata_(1918)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_csatái"
"http://hu.dbpedia.org/resource/Kategória:Görögország_csatái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Görögország_csatái","http://www.w3.org/2000/01/rdf-schema#label","Görögország csatái"
"http://hu.dbpedia.org/resource/Kategória:Görögország_csatái","http://dbpedia.org/ontology/wikiPageID",272959
"http://hu.dbpedia.org/resource/Kategória:Görögország_csatái","http://dbpedia.org/ontology/wikiPageRevisionID",13435662
"http://hu.dbpedia.org/resource/Kategória:Görögország_csatái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Görögország_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Görögország_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csaták_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Görögország_csatái","http://www.w3.org/2004/02/skos/core#prefLabel","Görögország csatái"
"http://hu.dbpedia.org/resource/Kategória:Görögország_csatái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Görögország_csatái?oldid=13435662&ns=14"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(1453)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_csatái"
"http://hu.dbpedia.org/resource/Krétai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_csatái"
"http://hu.dbpedia.org/resource/Samsun_bombázása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_csatái"
