"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Ulrik","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/XV._János_pápa"
"http://hu.dbpedia.org/resource/V._Gergely_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/XV._János_pápa"
"http://hu.dbpedia.org/resource/XIV._János_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/XV._János_pápa"
"http://hu.dbpedia.org/resource/XV._János_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/XV._János_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/XV._János_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/XV._János_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/XV._János_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/XV._János_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/XV._János_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/XV._János_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/XV._János_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/XV._János_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/XV._János_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/XV._János_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/XV._János_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/XV._János_pápa","http://www.w3.org/2000/01/rdf-schema#label","XV. János pápa"
"http://hu.dbpedia.org/resource/XV._János_pápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_rcv"
"http://hu.dbpedia.org/resource/XV._János_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:10._századi_püspökök"
"http://hu.dbpedia.org/resource/XV._János_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/XV._János_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápák"
"http://hu.dbpedia.org/resource/XV._János_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_950-es_években_született_személyek"
"http://hu.dbpedia.org/resource/XV._János_pápa","http://dbpedia.org/ontology/wikiPageID",39646
"http://hu.dbpedia.org/resource/XV._János_pápa","http://dbpedia.org/ontology/wikiPageRevisionID",23136121
"http://hu.dbpedia.org/resource/XV._János_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/01_01_0985-0996-_Ioannes_XV.html"
"http://hu.dbpedia.org/resource/XV._János_pápa","http://xmlns.com/foaf/0.1/name","XV. János pápa"
"http://hu.dbpedia.org/resource/XV._János_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/XV._János_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/XV._János_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_katolikus_egyház_pápái_időrendben"
"http://hu.dbpedia.org/resource/XV._János_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/XV._János_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa"
"http://hu.dbpedia.org/resource/XV._János_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/XV._János_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa_infobox"
"http://hu.dbpedia.org/resource/XV._János_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/XV._János_pápa","http://hu.dbpedia.org/property/kép","Pope_John_XV.jpg"
"http://hu.dbpedia.org/resource/XV._János_pápa","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/XV._János_pápa","http://hu.dbpedia.org/property/név","XV. János pápa"
"http://hu.dbpedia.org/resource/XV._János_pápa","http://hu.dbpedia.org/property/halálDátuma",996
"http://hu.dbpedia.org/resource/XV._János_pápa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/XV._János_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/XIV._János_pápa"
"http://hu.dbpedia.org/resource/XV._János_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/V._Gergely_pápa"
"http://hu.dbpedia.org/resource/XV._János_pápa","http://hu.dbpedia.org/property/megválasztása",985
"http://hu.dbpedia.org/resource/XV._János_pápa","http://hu.dbpedia.org/property/pontifikátusánakVége",996
"http://hu.dbpedia.org/resource/XV._János_pápa","http://dbpedia.org/ontology/abstract","XV. János (latinul: Ioannes), (? – 996. április 1.) volt a 139. pápa a történelem folyamán 985 augusztusától. Majdnem tizenegy éven keresztül uralkodott Jézus népes nyája fölött. Azonban a szent hivatalt a római polgárok gyakran illeték negatív jelzőkkel pontifikátusának ideje alatt. János nem volt népszerű, ugyanis könnyen megvesztegethető volt és a német udvar kívánságait támogatta."
"http://hu.dbpedia.org/resource/XV._János_pápa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/XV._János_pápa?oldid=23136121&ns=0"
"http://hu.dbpedia.org/resource/XV._János_pápa","http://dbpedia.org/ontology/wikiPageLength",6646
"http://hu.dbpedia.org/resource/XV._János_pápa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/XV._János_pápa"
"http://hu.wikipedia.org/wiki/XV._János_pápa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/XV._János_pápa"
