"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_sebringi_12_órás_verseny","http://www.w3.org/2000/01/rdf-schema#label","2008-as sebringi 12 órás verseny"
"http://hu.dbpedia.org/resource/2008-as_sebringi_12_órás_verseny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wgwpd"
"http://hu.dbpedia.org/resource/2008-as_sebringi_12_órás_verseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sebringi_12_órás_versenyek"
"http://hu.dbpedia.org/resource/2008-as_sebringi_12_órás_verseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_motorsportban"
"http://hu.dbpedia.org/resource/2008-as_sebringi_12_órás_verseny","http://dbpedia.org/ontology/wikiPageID",330110
"http://hu.dbpedia.org/resource/2008-as_sebringi_12_órás_verseny","http://dbpedia.org/ontology/wikiPageRevisionID",17944228
"http://hu.dbpedia.org/resource/2008-as_sebringi_12_órás_verseny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imsaracing.net/2008/events/sebring/alms/ALMS_FinalRace.pdf"
"http://hu.dbpedia.org/resource/2008-as_sebringi_12_órás_verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gumiabroncs"
"http://hu.dbpedia.org/resource/2008-as_sebringi_12_órás_verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sebringi"
"http://hu.dbpedia.org/resource/2008-as_sebringi_12_órás_verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hankook"
"http://hu.dbpedia.org/resource/2008-as_sebringi_12_órás_verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sebringi12"
"http://hu.dbpedia.org/resource/2008-as_sebringi_12_órás_verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PDFlink"
"http://hu.dbpedia.org/resource/2008-as_sebringi_12_órás_verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2008-as_sebringi_12_órás_verseny","http://hu.dbpedia.org/property/előzőVerseny",2007
"http://hu.dbpedia.org/resource/2008-as_sebringi_12_órás_verseny","http://hu.dbpedia.org/property/következőVerseny",2009
"http://hu.dbpedia.org/resource/2008-as_sebringi_12_órás_verseny","http://dbpedia.org/ontology/abstract","A Sebringi 12 órás verseny 2008. március 15-én, 56. alkalommal került megrendezésre."
"http://hu.dbpedia.org/resource/2008-as_sebringi_12_órás_verseny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2008-as_sebringi_12_órás_verseny?oldid=17944228&ns=0"
"http://hu.dbpedia.org/resource/2008-as_sebringi_12_órás_verseny","http://dbpedia.org/ontology/wikiPageLength",13328
"http://hu.dbpedia.org/resource/2008-as_sebringi_12_órás_verseny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2008-as_sebringi_12_órás_verseny"
"http://hu.dbpedia.org/resource/2008-as_Sebringi_12_órás_verseny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2008-as_sebringi_12_órás_verseny"
"http://hu.wikipedia.org/wiki/2008-as_sebringi_12_órás_verseny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2008-as_sebringi_12_órás_verseny"
