"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oppido_Mamertina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oppido_Mamertina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oppido_Mamertina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oppido_Mamertina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oppido_Mamertina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oppido_Mamertina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oppido_Mamertina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oppido_Mamertina","http://www.w3.org/2000/01/rdf-schema#label","Oppido Mamertina"
"http://hu.dbpedia.org/resource/Oppido_Mamertina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5446"
"http://hu.dbpedia.org/resource/Oppido_Mamertina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggio_Calabria_megye_települései"
"http://hu.dbpedia.org/resource/Oppido_Mamertina","http://dbpedia.org/ontology/wikiPageID",274800
"http://hu.dbpedia.org/resource/Oppido_Mamertina","http://dbpedia.org/ontology/wikiPageRevisionID",23635116
"http://hu.dbpedia.org/resource/Oppido_Mamertina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Oppido_Mamertina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Oppido_Mamertina","http://xmlns.com/foaf/0.1/name","Oppido Mamertina"
"http://hu.dbpedia.org/resource/Oppido_Mamertina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterBasilikata"
"http://hu.dbpedia.org/resource/Oppido_Mamertina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Oppido_Mamertina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oppido_Mamertina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oppido_Mamertina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Oppido_Mamertina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oppido_Mamertina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reggio_Calabria_megye_települései"
"http://hu.dbpedia.org/resource/Oppido_Mamertina","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Oppido_Mamertina","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Oppido_Mamertina","http://hu.dbpedia.org/property/kép","Cattedrale di Oppido Mamertina.jpg"
"http://hu.dbpedia.org/resource/Oppido_Mamertina","http://hu.dbpedia.org/property/képaláírás","A katedrális"
"http://hu.dbpedia.org/resource/Oppido_Mamertina","http://hu.dbpedia.org/property/név","Oppido Mamertina"
"http://hu.dbpedia.org/resource/Oppido_Mamertina","http://hu.dbpedia.org/property/szélességiFok",38
"http://hu.dbpedia.org/resource/Oppido_Mamertina","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Oppido_Mamertina","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Oppido_Mamertina","http://hu.dbpedia.org/property/terület",59
"http://hu.dbpedia.org/resource/Oppido_Mamertina","http://hu.dbpedia.org/property/megye","Reggio Calabria"
"http://hu.dbpedia.org/resource/Oppido_Mamertina","http://hu.dbpedia.org/property/címer","Oppido Mamertina.png"
"http://hu.dbpedia.org/resource/Oppido_Mamertina","http://hu.dbpedia.org/property/irányítószám",89014
"http://hu.dbpedia.org/resource/Oppido_Mamertina","http://hu.dbpedia.org/property/népsűrűség",94.9
"http://hu.dbpedia.org/resource/Oppido_Mamertina","http://hu.dbpedia.org/property/körzethívószám",966
"http://hu.dbpedia.org/resource/Oppido_Mamertina","http://hu.dbpedia.org/property/régió","Calabria"
"http://hu.dbpedia.org/resource/Oppido_Mamertina","http://hu.dbpedia.org/property/frazionék","Castellace, Messignadi, Piminoro, Tresilico"
"http://hu.dbpedia.org/resource/Oppido_Mamertina","http://hu.dbpedia.org/property/megyeRövidítése","RC"
"http://hu.dbpedia.org/resource/Oppido_Mamertina","http://hu.dbpedia.org/property/tszf",321
"http://hu.dbpedia.org/resource/Oppido_Mamertina","http://dbpedia.org/ontology/abstract","Oppido Mamertina község (comune) Calabria régiójában, Reggio Calabria megyében."
"http://hu.dbpedia.org/resource/Oppido_Mamertina","http://dbpedia.org/ontology/areaCode","0966"
"http://hu.dbpedia.org/resource/Oppido_Mamertina","http://dbpedia.org/ontology/postalCode","89014"
"http://hu.dbpedia.org/resource/Oppido_Mamertina","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Calabria"
