"subject","predicate","object"
"http://hu.dbpedia.org/resource/CDU/CSU","http://www.w3.org/2000/01/rdf-schema#label","CDU/CSU"
"http://hu.dbpedia.org/resource/CDU/CSU","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_pártszövetségek"
"http://hu.dbpedia.org/resource/CDU/CSU","http://dbpedia.org/ontology/wikiPageID",1497409
"http://hu.dbpedia.org/resource/CDU/CSU","http://dbpedia.org/ontology/wikiPageRevisionID",22111364
"http://hu.dbpedia.org/resource/CDU/CSU","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cducsu.de"
"http://hu.dbpedia.org/resource/CDU/CSU","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/CDU/CSU","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Increase"
"http://hu.dbpedia.org/resource/CDU/CSU","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Steady"
"http://hu.dbpedia.org/resource/CDU/CSU","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/CDU/CSU","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Decrease"
"http://hu.dbpedia.org/resource/CDU/CSU","http://dbpedia.org/ontology/abstract","A CDU/CSU, vagy nem hivatalosan uniópártok (németül Unionsparteien), vagy röviden unió a német Kereszténydemokrata Unió (CDU) és a Bajor Keresztényszociális Unió (CSU) hagyományos stratégiai szövetsége. Az 1945 óta eltelt időszak kétharmadában a CDU/CSU unió volt a fő kormányzóerő Németországban. A két kereszténydemokrata párt hagyományosan nem indít jelölteket egymással szemben, és közös frakcióval (CDU/CSU-Fraktion) rendelkezik a Bundestagban. Közös frakció a német szövetségi választási törvény szerint eleve csak akkor alakítható, ha a részt vevő pártok egyetlen német szövetségi államban sem versenyeznek egymással. A CSU csak Bajorországban szerveződik és szerepel a választásokon, a CDU pedig a többi 15 szövetségi államban. A CDU és a CSU is tagja az Európai Néppártnak és a (IDU), és közös ifjúsági szervezetük van, a Fiatal Unió (Junge Union Deutschlands). Az Európai Parlamentben mindkét párt képviselői a jobbközép Európai Néppárt (Kereszténydemokraták) frakcióban foglalnak helyet."
"http://hu.dbpedia.org/resource/CDU/CSU","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CDU/CSU?oldid=22111364&ns=0"
"http://hu.dbpedia.org/resource/CDU/CSU","http://dbpedia.org/ontology/wikiPageLength",7429
"http://hu.dbpedia.org/resource/CDU/CSU","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CDU/CSU"
"http://hu.wikipedia.org/wiki/CDU/CSU","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CDU/CSU"
"http://hu.dbpedia.org/resource/Uniópártok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/CDU/CSU"
