"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martin_Buber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Martin_Buber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Martin_Buber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Martin_Buber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Martin_Buber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Martin_Buber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Martin_Buber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martin_Buber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Martin_Buber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Martin_Buber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Martin_Buber","http://www.w3.org/2000/01/rdf-schema#label","Martin Buber"
"http://hu.dbpedia.org/resource/Martin_Buber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hb49"
"http://hu.dbpedia.org/resource/Martin_Buber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Martin_Buber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Martin_Buber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_szocialisták"
"http://hu.dbpedia.org/resource/Martin_Buber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_anarchisták"
"http://hu.dbpedia.org/resource/Martin_Buber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_osztrákok"
"http://hu.dbpedia.org/resource/Martin_Buber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filozófusok"
"http://hu.dbpedia.org/resource/Martin_Buber","http://dbpedia.org/ontology/wikiPageID",152220
"http://hu.dbpedia.org/resource/Martin_Buber","http://dbpedia.org/ontology/wikiPageRevisionID",22806523
"http://hu.dbpedia.org/resource/Martin_Buber","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/buber/"
"http://hu.dbpedia.org/resource/Martin_Buber","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161209021207/http:/buber.de/en/"
"http://hu.dbpedia.org/resource/Martin_Buber","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110514184659/http:/www.iep.utm.edu/buber/"
"http://hu.dbpedia.org/resource/Martin_Buber","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02000/02003/html/nter1843.htm"
"http://hu.dbpedia.org/resource/Martin_Buber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martin_Buber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Martin_Buber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Martin_Buber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Martin_Buber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Martin_Buber","http://dbpedia.org/ontology/abstract","Martin Buber (héber מרטין בובר, Bécs, 1878. február 8. – Jeruzsálem, 1965. június 13.) izraeli–osztrák vallásfilozófus. A dialógusfilozófia és az ún. vallásos egzisztencializmus fontos képviselője. Jelentős a Rosenzweiggel közösen kiadott német nyelvű bibliafordítása, amely a héber eredetihez leginkább igazodó szövegek egyike."
"http://hu.dbpedia.org/resource/Martin_Buber","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martin_Buber?oldid=22806523&ns=0"
"http://hu.dbpedia.org/resource/Martin_Buber","http://dbpedia.org/ontology/wikiPageLength",7041
"http://hu.dbpedia.org/resource/Martin_Buber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martin_Buber"
"http://hu.wikipedia.org/wiki/Martin_Buber","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martin_Buber"
