"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szim_Lídia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szim_Lídia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szim_Lídia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szim_Lídia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szim_Lídia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szim_Lídia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szim_Lídia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szim_Lídia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szim_Lídia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szim_Lídia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szim_Lídia","http://www.w3.org/2000/01/rdf-schema#label","Szim Lídia"
"http://hu.dbpedia.org/resource/Szim_Lídia","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Gyulafehérvár"
"http://hu.dbpedia.org/resource/Szim_Lídia","http://dbpedia.org/ontology/deathDate",1911-11-26
"http://hu.dbpedia.org/resource/Szim_Lídia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_apácák"
"http://hu.dbpedia.org/resource/Szim_Lídia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szim_Lídia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulafehérváriak"
"http://hu.dbpedia.org/resource/Szim_Lídia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szim_Lídia","http://dbpedia.org/ontology/wikiPageID",1682713
"http://hu.dbpedia.org/resource/Szim_Lídia","http://dbpedia.org/ontology/wikiPageRevisionID",22284735
"http://hu.dbpedia.org/resource/Szim_Lídia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szim_Lídia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szim_Lídia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szim_Lídia","http://hu.dbpedia.org/property/kép","Szim Lidia3.jpg"
"http://hu.dbpedia.org/resource/Szim_Lídia","http://hu.dbpedia.org/property/képaláírás","Szim Lídia"
"http://hu.dbpedia.org/resource/Szim_Lídia","http://hu.dbpedia.org/property/név","Szim Lídia"
"http://hu.dbpedia.org/resource/Szim_Lídia","http://hu.dbpedia.org/property/születésiDátum","--12-31"
