"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olimpiatorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Olimpiatorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Olimpiatorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Olimpiatorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olimpiatorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Olimpiatorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Olimpiatorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Olimpiatorony","http://www.w3.org/2000/01/rdf-schema#label","Olimpiatorony"
"http://hu.dbpedia.org/resource/Olimpiatorony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v97c"
"http://hu.dbpedia.org/resource/Olimpiatorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_sportélete"
"http://hu.dbpedia.org/resource/Olimpiatorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972._évi_nyári_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Olimpiatorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_építményei"
"http://hu.dbpedia.org/resource/Olimpiatorony","http://dbpedia.org/ontology/wikiPageID",673849
"http://hu.dbpedia.org/resource/Olimpiatorony","http://dbpedia.org/ontology/wikiPageRevisionID",22870950
"http://hu.dbpedia.org/resource/Olimpiatorony","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061116083227/http:/www.caad.ar.tum.de/extern/archoptikum/projekte/Olympiapark/index.html"
"http://hu.dbpedia.org/resource/Olimpiatorony","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402123057/http:/www.kaemena360.net/FS/Muenchen/Olympiaturm-Virtual-Tour/"
"http://hu.dbpedia.org/resource/Olimpiatorony","http://xmlns.com/foaf/0.1/name","Olimpiatorony"
"http://hu.dbpedia.org/resource/Olimpiatorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olimpiatorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Olimpiatorony","http://hu.dbpedia.org/property/felhasználásiTerület","étterem, TV torony"
"http://hu.dbpedia.org/resource/Olimpiatorony","http://hu.dbpedia.org/property/kép","München - Olympiaturm - Gesamtansicht1.jpg"
"http://hu.dbpedia.org/resource/Olimpiatorony","http://hu.dbpedia.org/property/képaláírás","Az Olimpiatorony"
"http://hu.dbpedia.org/resource/Olimpiatorony","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Olimpiatorony","http://hu.dbpedia.org/property/név","Olimpiatorony"
"http://hu.dbpedia.org/resource/Olimpiatorony","http://hu.dbpedia.org/property/pozíciósTérkép","München"
"http://hu.dbpedia.org/resource/Olimpiatorony","http://hu.dbpedia.org/property/toronyMagassága",291
"http://hu.dbpedia.org/resource/Olimpiatorony","http://hu.dbpedia.org/property/építésÉve",1968
"http://hu.dbpedia.org/resource/Olimpiatorony","http://hu.dbpedia.org/property/másNév","Olympiaturm"
"http://hu.dbpedia.org/resource/Olimpiatorony","http://hu.dbpedia.org/property/liftekSzáma",2
"http://hu.dbpedia.org/resource/Olimpiatorony","http://dbpedia.org/ontology/abstract","Az Olimpiatorony München egyik nevezetessége, mely az található. 1968-ban nyílt meg. Teljes magassága 291 méter, tömege 52 500 tonna. 182 méter magasan egy forgó étterem található, mely 230 férőhelyes. Az étterem 53 perc alatt fordul körbe. Az épületben van egy szervizlift, melynek sebessége 4 m/s, és két 30 személyes lift a látogatóknak. A látogatók liftje 7 m/s sebességű, a 190 métert 30 mp alatt teszi meg. 2004-ig 35 millió látogatója volt. Tetején számos analóg és digitális rádió- és tévéadó antennája található."
"http://hu.dbpedia.org/resource/Olimpiatorony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olimpiatorony?oldid=22870950&ns=0"
"http://hu.dbpedia.org/resource/Olimpiatorony","http://dbpedia.org/ontology/wikiPageLength",1913
"http://hu.dbpedia.org/resource/Olimpiatorony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olimpiatorony"
"http://hu.wikipedia.org/wiki/Olimpiatorony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olimpiatorony"
