"subject","predicate","object"
"http://hu.dbpedia.org/resource/Travis_Alexander-gyilkosság","http://www.w3.org/2000/01/rdf-schema#label","Travis Alexander-gyilkosság"
"http://hu.dbpedia.org/resource/Travis_Alexander-gyilkosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Travis_Alexander-gyilkosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyilkosságok"
"http://hu.dbpedia.org/resource/Travis_Alexander-gyilkosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnözők"
"http://hu.dbpedia.org/resource/Travis_Alexander-gyilkosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_bűnözők"
"http://hu.dbpedia.org/resource/Travis_Alexander-gyilkosság","http://dbpedia.org/ontology/wikiPageID",1711415
"http://hu.dbpedia.org/resource/Travis_Alexander-gyilkosság","http://dbpedia.org/ontology/wikiPageRevisionID",23708538
"http://hu.dbpedia.org/resource/Travis_Alexander-gyilkosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Travis_Alexander-gyilkosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Travis_Alexander-gyilkosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Travis_Alexander-gyilkosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Travis_Alexander-gyilkosság","http://dbpedia.org/ontology/abstract","Travis Victor Alexander (1977. július 28. – 2008. június 4.) amerikai értékesítő, akit exbarátnője, Jodi Ann Arias (született: 1980. július 9.) gyilkolt meg az Arizona állambeli Mesában. Ariast bűnösnek mondták ki szándékos emberölés bűntette miatt 2013. május 8-án, és tényleges életfogytiglani börtönbüntetésre ítélték 2015. április 13-án. A gyilkosság során Alexander több késdöfést és egy fejlövést is kapott. Arias azt állította, hogy önvédelemből ölt, de ez az állítás nem győzte meg a törvényszéket. A gyilkosságnak és a tárgyalásnak óriási visszhangja volt az Egyesült Államokban."
"http://hu.dbpedia.org/resource/Travis_Alexander-gyilkosság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Travis_Alexander-gyilkosság?oldid=23708538&ns=0"
"http://hu.dbpedia.org/resource/Travis_Alexander-gyilkosság","http://dbpedia.org/ontology/wikiPageLength",42574
"http://hu.dbpedia.org/resource/Travis_Alexander-gyilkosság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Travis_Alexander-gyilkosság"
"http://hu.wikipedia.org/wiki/Travis_Alexander-gyilkosság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Travis_Alexander-gyilkosság"
