"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Hannes_Reinmayr"
"http://hu.dbpedia.org/resource/Hannes_Reinmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hannes_Reinmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hannes_Reinmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hannes_Reinmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hannes_Reinmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hannes_Reinmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hannes_Reinmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hannes_Reinmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hannes_Reinmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hannes_Reinmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hannes_Reinmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hannes_Reinmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hannes_Reinmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hannes_Reinmayr","http://www.w3.org/2000/01/rdf-schema#label","Hannes Reinmayr"
"http://hu.dbpedia.org/resource/Hannes_Reinmayr","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Hannes_Reinmayr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Hannes_Reinmayr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Hannes_Reinmayr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hannes_Reinmayr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Saarbrücken_labdarúgói"
"http://hu.dbpedia.org/resource/Hannes_Reinmayr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Mattersburg_labdarúgói"
"http://hu.dbpedia.org/resource/Hannes_Reinmayr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hannes_Reinmayr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSV_Duisburg_labdarúgói"
"http://hu.dbpedia.org/resource/Hannes_Reinmayr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgók"
"http://hu.dbpedia.org/resource/Hannes_Reinmayr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KFC_Uerdingen_05_labdarúgói"
"http://hu.dbpedia.org/resource/Hannes_Reinmayr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sturm_Graz_labdarúgói"
"http://hu.dbpedia.org/resource/Hannes_Reinmayr","http://dbpedia.org/ontology/wikiPageID",1268071
"http://hu.dbpedia.org/resource/Hannes_Reinmayr","http://dbpedia.org/ontology/wikiPageRevisionID",19485896
"http://hu.dbpedia.org/resource/Hannes_Reinmayr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hannes_Reinmayr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hannes_Reinmayr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Hannes_Reinmayr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Hannes_Reinmayr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Hannes_Reinmayr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Hannes_Reinmayr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_osztrák_vb-keret"
"http://hu.dbpedia.org/resource/Hannes_Reinmayr","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Hannes_Reinmayr","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Hannes_Reinmayr","http://hu.dbpedia.org/property/név","Hannes Reinmayr"
"http://hu.dbpedia.org/resource/Hannes_Reinmayr","http://hu.dbpedia.org/property/teljesNév","Hannes Reinmayr"
"http://hu.dbpedia.org/resource/Hannes_Reinmayr","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Hannes_Reinmayr","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Hannes_Reinmayr","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Hannes_Reinmayr","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Hannes_Reinmayr","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Hannes_Reinmayr","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Sturm_Graz"
"http://hu.dbpedia.org/resource/Hannes_Reinmayr","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Linz"
"http://hu.dbpedia.org/resource/Hannes_Reinmayr","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/1._FC_Saarbrücken"
"http://hu.dbpedia.org/resource/Hannes_Reinmayr","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MSV_Duisburg"
"http://hu.dbpedia.org/resource/Hannes_Reinmayr","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KFC_Uerdingen_05"
"http://hu.dbpedia.org/resource/Hannes_Reinmayr","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Mattersburg"
"http://hu.dbpedia.org/resource/Hannes_Reinmayr","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Hannes_Reinmayr","http://hu.dbpedia.org/property/klubOrszág","GER"
"http://hu.dbpedia.org/resource/Hannes_Reinmayr","http://hu.dbpedia.org/property/klubOrszág","AUT"
"http://hu.dbpedia.org/resource/Hannes_Reinmayr","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Hannes_Reinmayr","http://hu.dbpedia.org/property/meccsek",14
