"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erich_Eliskases","http://www.w3.org/2000/01/rdf-schema#label","Erich Eliskases"
"http://hu.dbpedia.org/resource/Erich_Eliskases","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09mfvj"
"http://hu.dbpedia.org/resource/Erich_Eliskases","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkbajnokok"
"http://hu.dbpedia.org/resource/Erich_Eliskases","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_sakkozók"
"http://hu.dbpedia.org/resource/Erich_Eliskases","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_sakkozók"
"http://hu.dbpedia.org/resource/Erich_Eliskases","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Innsbruckiak"
"http://hu.dbpedia.org/resource/Erich_Eliskases","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Erich_Eliskases","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sakkozók"
"http://hu.dbpedia.org/resource/Erich_Eliskases","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erich_Eliskases","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Erich_Eliskases","http://dbpedia.org/ontology/wikiPageID",1128437
"http://hu.dbpedia.org/resource/Erich_Eliskases","http://dbpedia.org/ontology/wikiPageRevisionID",21746975
"http://hu.dbpedia.org/resource/Erich_Eliskases","http://dbpedia.org/ontology/wikiPageExternalLink","https://familysearch.org/pal:/MM9.3.1/TH-267-12383-75291-72%3Fcc=1932363"
"http://hu.dbpedia.org/resource/Erich_Eliskases","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060222175616/http:/schach.wienerzeitung.at/asp/show.asp%3Fid=177"
"http://hu.dbpedia.org/resource/Erich_Eliskases","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brasilbase.pro.br/jelisk.php"
"http://hu.dbpedia.org/resource/Erich_Eliskases","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gardenachess.com/archiv/eliskases2.html"
"http://hu.dbpedia.org/resource/Erich_Eliskases","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Erich_Eliskases","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Erich_Eliskases","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erich_Eliskases","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erich_Eliskases","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Erich_Eliskases","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkozó_infobox"
"http://hu.dbpedia.org/resource/Erich_Eliskases","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chessgames"
"http://hu.dbpedia.org/resource/Erich_Eliskases","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Erich_Eliskases","http://hu.dbpedia.org/property/author","David Vincent Hooper and Kenneth Whyld"
"http://hu.dbpedia.org/resource/Erich_Eliskases","http://hu.dbpedia.org/property/cím","nemzetközi nagymester"
"http://hu.dbpedia.org/resource/Erich_Eliskases","http://hu.dbpedia.org/property/halálozásiDátum",1997
"http://hu.dbpedia.org/resource/Erich_Eliskases","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Córdoba_(Argentína)"
"http://hu.dbpedia.org/resource/Erich_Eliskases","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Erich_Eliskases","http://hu.dbpedia.org/property/név","Erich Eliskases"
"http://hu.dbpedia.org/resource/Erich_Eliskases","http://hu.dbpedia.org/property/publisher","Oxford University"
"http://hu.dbpedia.org/resource/Erich_Eliskases","http://hu.dbpedia.org/property/születésiDátum",1913
"http://hu.dbpedia.org/resource/Erich_Eliskases","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Innsbruck"
"http://hu.dbpedia.org/resource/Erich_Eliskases","http://hu.dbpedia.org/property/teljesNév","Erich Gottlieb Eliskases"
"http://hu.dbpedia.org/resource/Erich_Eliskases","http://hu.dbpedia.org/property/title","The Oxford Companion to Chess"
"http://hu.dbpedia.org/resource/Erich_Eliskases","http://hu.dbpedia.org/property/year",1984
"http://hu.dbpedia.org/resource/Erich_Eliskases","http://hu.dbpedia.org/property/állampolgárság","osztrák, , argentin"
"http://hu.dbpedia.org/resource/Erich_Eliskases","http://hu.dbpedia.org/property/címKezdete",1952
"http://hu.dbpedia.org/resource/Erich_Eliskases","http://hu.dbpedia.org/property/legmagasabbRanglista",7
"http://hu.dbpedia.org/resource/Erich_Eliskases","http://hu.dbpedia.org/property/legmagasabbÉlőPontszám",2733
"http://hu.dbpedia.org/resource/Erich_Eliskases","http://dbpedia.org/ontology/abstract","Erich Eliskases (Innsbruck, 1913. február 15. – Córdoba (Argentína), 1997. február 2.) osztrák, német és argentin állampolgárságú sakkozó, nemzetközi nagymester, a magyar, az osztrák és a német sakkbajnokság győztese, osztrák, német és argentin színekben sakkolimpikon, sakkolimpiai bajnok. Az 1930-as 1940-es években a világ legjobb sakkozói között tartották számon."
"http://hu.dbpedia.org/resource/Erich_Eliskases","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erich_Eliskases?oldid=21746975&ns=0"
"http://hu.dbpedia.org/resource/Erich_Eliskases","http://dbpedia.org/ontology/wikiPageLength",7857
"http://hu.dbpedia.org/resource/Erich_Eliskases","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erich_Eliskases"
"http://hu.wikipedia.org/wiki/Erich_Eliskases","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erich_Eliskases"
