"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Magnum_ereje","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Lalo_Schifrin"
"http://hu.dbpedia.org/resource/A_Magnum_ereje","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Lalo_Schifrin"
"http://hu.dbpedia.org/resource/A_bőr","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Lalo_Schifrin"
"http://hu.dbpedia.org/resource/A_bőr","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Lalo_Schifrin"
"http://hu.dbpedia.org/resource/A_négy_testőr,_avagy_a_Milady_bosszúja","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Lalo_Schifrin"
"http://hu.dbpedia.org/resource/A_négy_testőr,_avagy_a_Milady_bosszúja","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Lalo_Schifrin"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Lalo_Schifrin"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Lalo_Schifrin"
"http://hu.dbpedia.org/resource/Az_igazság_útja","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Lalo_Schifrin"
"http://hu.dbpedia.org/resource/Az_igazság_útja","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Lalo_Schifrin"
"http://hu.dbpedia.org/resource/Az_utolsó_gyémántrablás","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Lalo_Schifrin"
"http://hu.dbpedia.org/resource/Az_utolsó_gyémántrablás","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Lalo_Schifrin"
"http://hu.dbpedia.org/resource/Charley_Varrick","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Lalo_Schifrin"
"http://hu.dbpedia.org/resource/Charley_Varrick","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Lalo_Schifrin"
"http://hu.dbpedia.org/resource/Csúcsformában","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Lalo_Schifrin"
"http://hu.dbpedia.org/resource/Csúcsformában","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Lalo_Schifrin"
"http://hu.dbpedia.org/resource/Holtbiztos_tipp","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Lalo_Schifrin"
"http://hu.dbpedia.org/resource/Holtbiztos_tipp","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Lalo_Schifrin"
"http://hu.dbpedia.org/resource/Kelly_hősei","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Lalo_Schifrin"
"http://hu.dbpedia.org/resource/Kelly_hősei","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Lalo_Schifrin"
"http://hu.dbpedia.org/resource/Lalo_Schifrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lalo_Schifrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Lalo_Schifrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lalo_Schifrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lalo_Schifrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lalo_Schifrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lalo_Schifrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Lalo_Schifrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lalo_Schifrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lalo_Schifrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lalo_Schifrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lalo_Schifrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lalo_Schifrin","http://www.w3.org/2000/01/rdf-schema#label","Lalo Schifrin"
"http://hu.dbpedia.org/resource/Lalo_Schifrin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zwjd"
"http://hu.dbpedia.org/resource/Lalo_Schifrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lalo_Schifrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lalo_Schifrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_zeneszerzők"
"http://hu.dbpedia.org/resource/Lalo_Schifrin","http://dbpedia.org/ontology/wikiPageID",759442
"http://hu.dbpedia.org/resource/Lalo_Schifrin","http://dbpedia.org/ontology/wikiPageRevisionID",19109660
"http://hu.dbpedia.org/resource/Lalo_Schifrin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/p1383/biography"
"http://hu.dbpedia.org/resource/Lalo_Schifrin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schifrin.com/biography.htm"
"http://hu.dbpedia.org/resource/Lalo_Schifrin","http://xmlns.com/foaf/0.1/name","Lalo Schifrin"
"http://hu.dbpedia.org/resource/Lalo_Schifrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lalo_Schifrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Lalo_Schifrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lalo_Schifrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lalo_Schifrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lalo_Schifrin","http://hu.dbpedia.org/property/kép","Lalo schifrin.jpg"
"http://hu.dbpedia.org/resource/Lalo_Schifrin","http://hu.dbpedia.org/property/képaláírás","Lalo Schifrin 2006-ban"
"http://hu.dbpedia.org/resource/Lalo_Schifrin","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Lalo_Schifrin","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Lalo_Schifrin","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Bebop"
"http://hu.dbpedia.org/resource/Lalo_Schifrin","http://hu.dbpedia.org/property/név","Lalo Schifrin"
"http://hu.dbpedia.org/resource/Lalo_Schifrin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Lalo_Schifrin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Buenos_Aires"
"http://hu.dbpedia.org/resource/Lalo_Schifrin","http://hu.dbpedia.org/property/születésiNév","Boris Claudio Schifrin"
"http://hu.dbpedia.org/resource/Lalo_Schifrin","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Lalo_Schifrin","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Karmester"
"http://hu.dbpedia.org/resource/Lalo_Schifrin","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Lalo_Schifrin","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Lalo_Schifrin","http://dbpedia.org/ontology/abstract","Lalo Schifrin eredeti nevén Boris Claudio Schifrin (Buenos Aires, 1932. június 21.–) argentin zeneszerző, zongorista és karmester."
"http://hu.dbpedia.org/resource/Lalo_Schifrin","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Bebop"
"http://hu.dbpedia.org/resource/Lalo_Schifrin","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Lalo_Schifrin","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Lalo_Schifrin","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Lalo_Schifrin","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Lalo_Schifrin","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Lalo_Schifrin","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Karmester"
"http://hu.dbpedia.org/resource/Lalo_Schifrin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lalo_Schifrin?oldid=19109660&ns=0"
"http://hu.dbpedia.org/resource/Lalo_Schifrin","http://dbpedia.org/ontology/wikiPageLength",3276
"http://hu.dbpedia.org/resource/Lalo_Schifrin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lalo_Schifrin"
"http://hu.dbpedia.org/resource/Malice_in_Wonderland","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Lalo_Schifrin"
"http://hu.dbpedia.org/resource/Mission:_Impossible_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Lalo_Schifrin"
"http://hu.dbpedia.org/resource/Mission:_Impossible_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Lalo_Schifrin"
"http://hu.dbpedia.org/resource/Mission:_Impossible_–_Titkos_nemzet","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Lalo_Schifrin"
"http://hu.dbpedia.org/resource/Mission:_Impossible_–_Titkos_nemzet","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Lalo_Schifrin"
"http://hu.dbpedia.org/resource/Petrocelli","http://hu.dbpedia.org/property/főcímzeneszerző","http://hu.dbpedia.org/resource/Lalo_Schifrin"
"http://hu.dbpedia.org/resource/Petrocelli","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Lalo_Schifrin"
"http://hu.dbpedia.org/resource/Piszkos_Harry","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Lalo_Schifrin"
"http://hu.dbpedia.org/resource/Piszkos_Harry","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Lalo_Schifrin"
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Lalo_Schifrin"
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Lalo_Schifrin"
"http://hu.dbpedia.org/resource/Telefon_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Lalo_Schifrin"
"http://hu.dbpedia.org/resource/Telefon_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Lalo_Schifrin"
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Lalo_Schifrin"
"http://hu.dbpedia.org/resource/Trükkös_halál_2.","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Lalo_Schifrin"
"http://hu.wikipedia.org/wiki/Lalo_Schifrin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lalo_Schifrin"
