"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mauna_Loa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mauna_Loa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Mauna_Loa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mauna_Loa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Mauna_Loa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mauna_Loa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Mauna_Loa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mauna_Loa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Mauna_Loa","http://www.w3.org/2000/01/rdf-schema#label","Mauna Loa"
"http://hu.dbpedia.org/resource/Mauna_Loa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014z2h"
"http://hu.dbpedia.org/resource/Mauna_Loa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Mauna_Loa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_vulkánjai"
"http://hu.dbpedia.org/resource/Mauna_Loa","http://dbpedia.org/ontology/wikiPageID",227515
"http://hu.dbpedia.org/resource/Mauna_Loa","http://dbpedia.org/ontology/wikiPageRevisionID",22334186
"http://hu.dbpedia.org/resource/Mauna_Loa","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mauna_Loa","http://xmlns.com/foaf/0.1/name","Mauna Loa"
"http://hu.dbpedia.org/resource/Mauna_Loa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mauna_Loa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mauna_Loa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mauna_Loa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Mauna_Loa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Mauna_Loa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mauna_Loa","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Hawaii_(sziget)"
"http://hu.dbpedia.org/resource/Mauna_Loa","http://hu.dbpedia.org/property/kép","Mauna Loa.jpg"
"http://hu.dbpedia.org/resource/Mauna_Loa","http://hu.dbpedia.org/property/képaláírás","A Mauna Loa a Saddle Roadról"
"http://hu.dbpedia.org/resource/Mauna_Loa","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Mauna_Loa","http://hu.dbpedia.org/property/magasság",4169
"http://hu.dbpedia.org/resource/Mauna_Loa","http://hu.dbpedia.org/property/név","Mauna Loa"
"http://hu.dbpedia.org/resource/Mauna_Loa","http://hu.dbpedia.org/property/pozíciósTérkép","Hawaii"
"http://hu.dbpedia.org/resource/Mauna_Loa","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Mauna_Loa","http://hu.dbpedia.org/property/térkép","Location Mauna Loa.svg"
"http://hu.dbpedia.org/resource/Mauna_Loa","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Pajzsvulkán"
"http://hu.dbpedia.org/resource/Mauna_Loa","http://hu.dbpedia.org/property/kor",200000
"http://hu.dbpedia.org/resource/Mauna_Loa","http://hu.dbpedia.org/property/elsőMegmászás",1794
"http://hu.dbpedia.org/resource/Mauna_Loa","http://hu.dbpedia.org/property/relatívMagasság",2158
"http://hu.dbpedia.org/resource/Mauna_Loa","http://hu.dbpedia.org/property/utolsóKitörés",1984
"http://hu.dbpedia.org/resource/Mauna_Loa","http://dbpedia.org/ontology/abstract","A Mauna Loa a Hawaii Vulkánok Nemzeti Parkban, Hawaii szigetének déli felén álló pajzsvulkán, a sziget második legmagasabb (4170 m) vulkáni kúpja (a legmagasabb a Mauna Kea, 4205 m). Roger Revelle és Charles David Keeling az 1958-ban kezdte mérni a hegyen a levegő szén-dioxid-tartalmát. Az eredményeiket bemutató Keeling-görbe volt a globális felmelegedés egyik legelső tudományos bizonyítéka. A neve „Hosszú hegy”-et jelent hawaii nyelven."
"http://hu.dbpedia.org/resource/Mauna_Loa","http://dbpedia.org/ontology/nationalTopographicSystemMapNumber",""
"http://hu.dbpedia.org/resource/Mauna_Loa","http://dbpedia.org/ontology/nationalTopographicSystemMapNumber","Location Mauna Loa.svg"
