"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maine_kormányzóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Maine kormányzóinak listája"
"http://hu.dbpedia.org/resource/Maine_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_kormányzói"
"http://hu.dbpedia.org/resource/Maine_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maine"
"http://hu.dbpedia.org/resource/Maine_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_politikai_listák"
"http://hu.dbpedia.org/resource/Maine_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzók_listái"
"http://hu.dbpedia.org/resource/Maine_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageID",1416024
"http://hu.dbpedia.org/resource/Maine_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23593461
"http://hu.dbpedia.org/resource/Maine_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:James_Madison.png%7Ckeretn%C3%A9lk%C3%BCli%7C50x50px"
"http://hu.dbpedia.org/resource/Maine_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nga.org/portal/site/nga/menuitem.8fd3d12ab65b304f8a278110501010a0%3Fsubmit=Submit&State=ME"
"http://hu.dbpedia.org/resource/Maine_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:U.S._Democratic_Party_logo_(transparent).svg%7Ckeretn%C3%A9lk%C3%BCli%7C40x40px"
"http://hu.dbpedia.org/resource/Maine_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maine.gov/legis/const/"
"http://hu.dbpedia.org/resource/Maine_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maine.gov/legis/lawlib/govs.htm"
"http://hu.dbpedia.org/resource/Maine_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maine.gov/legis/lawlib/const.htm"
"http://hu.dbpedia.org/resource/Maine_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maine.gov/legis/lawlib/const1820.pdf"
"http://hu.dbpedia.org/resource/Maine_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Republicanlogo.svg%7Ckeretn%C3%A9lk%C3%BCli%7C40x40px"
"http://hu.dbpedia.org/resource/Maine_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Maine_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Maine_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Maine_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Maine_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Amerikai_Egyesült_Államokat_alkotó_államok_kormányzóinak_listái"
"http://hu.dbpedia.org/resource/Maine_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Maine_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Maine_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maine_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_politikai_élete"
"http://hu.dbpedia.org/resource/Maine_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Colorbox"
"http://hu.dbpedia.org/resource/Maine_kormányzóinak_listája","http://dbpedia.org/ontology/abstract","Ez a lista az Amerikai Egyesült Államok Maine államának kormányzóit sorolja föl. A terület őslakosai különféle algonkin indián törzsek voltak. Az első európai kolóniát Pierre Dugua de Mons, francia nemes alapította1604 júniusában Saint Croix-szigeten, miután IV. Henrik francia királytól monopoljogot kapott a prémkereskedelemre egész Új-Franciaország területére. Felmérendő a területet, a király megbízásából a telepesekkel tartott Samuel de Champlain térképész is. A franciák azonban a következő év tavaszán, miután egy téli betegség – valószínűleg skorbut – megtizedelte soraikat, elhagyták a telepet; a francia helynevek mindazonáltal fennmaradtak. Az első itteni angol települést a Plymouth Társaság alapította Popham néven, de egy év elteltével ezt is elhagyták. Maine első ismert írásos említése egy 1622-ben kelt földfoglalási kiváltságlevél. Az akkori elnevezés csak a Kennebec-folyótól nyugatra fekvő, tengerparthoz közeli részeket, a mai állam déli szegélyét jelölte; az ettől keletre fekvő, jóval ritkábban lakott terület a 17. században Sagadahock néven volt ismert. 1652-ben az állam mai teljes területe Massachusetts része lett. A környék békéjét a 17. század során és a 18. század elején az állandósuló angol–francia határháború zavarta. A franciák vereségével a Penobscot folyótól keletre eső részeket Új-Skóciához csatolták, az elcsatolt terület a mai Új-Brunswickkal együtt alkotta Sunbury megyét (központja Campobello-sziget). Maine afüggetlenségi háború és az 1812-es brit–amerikai háború alatt ismét harcok helyszínévé lett. A békezáradékok mindazonáltal nem határozták meg egyértelműen az Egyesült Államok (és ezzel Massachusetts) északi – Brit-Észak-Amerikával való – határait, amelyek a Webster–Ashburton-szerződés 1842-es megkötéséig vita tárgyát képezték. (Pont ezen okból John Fairfield, Maine kormányzója saját állama nevében 1839-ben hadat üzent Nagy-Britanniának. Az Aroostook-háború néven ismertté lett konfliktusnak az amerikai és a brit fél erélyes fellépése végül vér nélkül véget vetett. Mindazonáltal ez volt az eddigi egyetlen eset, amikor nem az államszövetség, hanem egy tagállam önmaga üzent hadat egy idegen országnak.) Mivel Maine lakossága gyorsan gyarapodott, és mivel Massachusetts törzsterületétől földrajzilag elkülönült (New Hampshire a kettő közé ékelődött), 1820. március 15-én hivatalosan is különvált tőle, és ezzel az Egyesült Államok 23. tagállamává lett. A kormányzói széket négy évre lehet elnyerni, s egy alkalommal az adott személy újraválasztható. Jelenleg a 75. kormányzó, a Demokrata Párthoz tartozó tölti be a tisztséget 2019. január 2. óta. Maine államban nem választanak alkormányzót."
"http://hu.dbpedia.org/resource/Maine_kormányzóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maine_kormányzóinak_listája?oldid=23593461&ns=0"
"http://hu.dbpedia.org/resource/Maine_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageLength",45508
"http://hu.dbpedia.org/resource/Maine_kormányzóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maine_kormányzóinak_listája"
"http://hu.wikipedia.org/wiki/Maine_kormányzóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maine_kormányzóinak_listája"
