"subject","predicate","object"
"http://hu.dbpedia.org/resource/Déli-szigeti_álfakusz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Álcsuszkafélék"
"http://hu.dbpedia.org/resource/Hosszúlábú_álfakusz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Álcsuszkafélék"
"http://hu.dbpedia.org/resource/Stephens-szigeti_álfakusz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Álcsuszkafélék"
"http://hu.dbpedia.org/resource/Xenicus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Álcsuszkafélék"
"http://hu.dbpedia.org/resource/Álcsuszka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Álcsuszkafélék"
"http://hu.dbpedia.org/resource/Álcsuszkafélék","http://www.w3.org/2000/01/rdf-schema#label","Álcsuszkafélék"
"http://hu.dbpedia.org/resource/Álcsuszkafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dccp"
"http://hu.dbpedia.org/resource/Álcsuszkafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_endemikus_madarai"
"http://hu.dbpedia.org/resource/Álcsuszkafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Álcsuszkafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Álcsuszkafélék"
"http://hu.dbpedia.org/resource/Álcsuszkafélék","http://dbpedia.org/ontology/wikiPageID",82281
"http://hu.dbpedia.org/resource/Álcsuszkafélék","http://dbpedia.org/ontology/wikiPageRevisionID",22475716
"http://hu.dbpedia.org/resource/Álcsuszkafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/family/new-zealand-wrens-acanthisittidae"
"http://hu.dbpedia.org/resource/Álcsuszkafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List13.html%23acanthisittidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Álcsuszkafélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927235028/http:/www.foek.hu/dodo/madar/xelo.htm"
"http://hu.dbpedia.org/resource/Álcsuszkafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=557351%7Ctitle="
"http://hu.dbpedia.org/resource/Álcsuszkafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Álcsuszkafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Álcsuszkafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Álcsuszkafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Álcsuszkafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Álcsuszkafélék","http://hu.dbpedia.org/property/name","Álcsuszkafélék"
"http://hu.dbpedia.org/resource/Álcsuszkafélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Stephens-szigeti_álfakusz"
"http://hu.dbpedia.org/resource/Álcsuszkafélék","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Álcsuszkafélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Álcsuszkafélék","http://hu.dbpedia.org/property/familia","Álcsuszkafélék ˙"
"http://hu.dbpedia.org/resource/Álcsuszkafélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Sundevall"
"http://hu.dbpedia.org/resource/Álcsuszkafélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1872"
"http://hu.dbpedia.org/resource/Álcsuszkafélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Álcsuszkafélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Álcsuszkafélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Álcsuszkafélék","http://hu.dbpedia.org/property/subdivision","* Acanthisitta
* Xenicus"
"http://hu.dbpedia.org/resource/Álcsuszkafélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Álcsuszkafélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Álcsuszkafélék","http://hu.dbpedia.org/property/wikicommonscat","Acanthisittidae"
"http://hu.dbpedia.org/resource/Álcsuszkafélék","http://hu.dbpedia.org/property/wikispecies","Acanthisittidae"
"http://hu.dbpedia.org/resource/Álcsuszkafélék","http://hu.dbpedia.org/property/subordo","Acanthisitti"
"http://hu.dbpedia.org/resource/Álcsuszkafélék","http://dbpedia.org/ontology/abstract","Az álcsuszkafélék (Acanthisittidae) a madarak osztályának verébalakúak (Passeriformes) rendjébe tartozó család. Két nem és négy faj tartozik a családba. Az újabb kutatások szerint, távolabb állnak a királygébics-alkatúak (Tyranni) alrendjéből, ahová tartoztak, mint korábban vélték, ezért egy külön alrendet hoztak létre a család számára."
"http://hu.dbpedia.org/resource/Álcsuszkafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Álcsuszkafélék?oldid=22475716&ns=0"
"http://hu.dbpedia.org/resource/Álcsuszkafélék","http://dbpedia.org/ontology/wikiPageLength",2560
"http://hu.dbpedia.org/resource/Álcsuszkafélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Álcsuszkafélék"
"http://hu.dbpedia.org/resource/Acanthisittidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Álcsuszkafélék"
"http://hu.dbpedia.org/resource/Acanthisittides","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Álcsuszkafélék"
"http://hu.wikipedia.org/wiki/Álcsuszkafélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Álcsuszkafélék"
