"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nicolaus_Cusanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nicolaus_Cusanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Nicolaus_Cusanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nicolaus_Cusanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nicolaus_Cusanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Nicolaus_Cusanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nicolaus_Cusanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nicolaus_Cusanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nicolaus_Cusanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nicolaus_Cusanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nicolaus_Cusanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nicolaus_Cusanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nicolaus_Cusanus","http://www.w3.org/2000/01/rdf-schema#label","Nicolaus Cusanus"
"http://hu.dbpedia.org/resource/Nicolaus_Cusanus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pqmd"
"http://hu.dbpedia.org/resource/Nicolaus_Cusanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Nicolaus_Cusanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_matematikusok"
"http://hu.dbpedia.org/resource/Nicolaus_Cusanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1464-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nicolaus_Cusanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_teológusok"
"http://hu.dbpedia.org/resource/Nicolaus_Cusanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1401-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nicolaus_Cusanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolzano-Bressanonei_püspökök"
"http://hu.dbpedia.org/resource/Nicolaus_Cusanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/Nicolaus_Cusanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_csillagászok"
"http://hu.dbpedia.org/resource/Nicolaus_Cusanus","http://dbpedia.org/ontology/wikiPageID",122044
"http://hu.dbpedia.org/resource/Nicolaus_Cusanus","http://dbpedia.org/ontology/wikiPageRevisionID",23573586
"http://hu.dbpedia.org/resource/Nicolaus_Cusanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://penta.hcbc.hu/ppek/k200.htm"
"http://hu.dbpedia.org/resource/Nicolaus_Cusanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-miskolc.hu/~egyhtort/cikkek/balazsjozsef.htm"
"http://hu.dbpedia.org/resource/Nicolaus_Cusanus","http://xmlns.com/foaf/0.1/name","Nicolaus Cusanus"
"http://hu.dbpedia.org/resource/Nicolaus_Cusanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nicolaus_Cusanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Nicolaus_Cusanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Nicolaus_Cusanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nicolaus_Cusanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Nicolaus_Cusanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nicolaus_Cusanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nicolaus_Cusanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Nicolaus_Cusanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/Nicolaus_Cusanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nicolaus_Cusanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Nicolaus_Cusanus","http://hu.dbpedia.org/property/kép","Nicholas_of_Cusa.jpg"
"http://hu.dbpedia.org/resource/Nicolaus_Cusanus","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Nicolaus_Cusanus","http://hu.dbpedia.org/property/név","Nicolaus Cusanus"
"http://hu.dbpedia.org/resource/Nicolaus_Cusanus","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Nicolaus_Cusanus","http://hu.dbpedia.org/property/halálDátuma",1464
"http://hu.dbpedia.org/resource/Nicolaus_Cusanus","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Todi"
"http://hu.dbpedia.org/resource/Nicolaus_Cusanus","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Bernkastel-Kues"
"http://hu.dbpedia.org/resource/Nicolaus_Cusanus","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Matematika"
