"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angels_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angels_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Angels_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Angels_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Angels_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Angels_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Angels_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Angels_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Angels_(dal)","http://www.w3.org/2000/01/rdf-schema#label","Angels (dal)"
"http://hu.dbpedia.org/resource/Angels_(dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06g8qd"
"http://hu.dbpedia.org/resource/Angels_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_kislemezei"
"http://hu.dbpedia.org/resource/Angels_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guy_Chambers-dalok"
"http://hu.dbpedia.org/resource/Angels_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_kislemezei"
"http://hu.dbpedia.org/resource/Angels_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_kislemezek"
"http://hu.dbpedia.org/resource/Angels_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_kislemezei"
"http://hu.dbpedia.org/resource/Angels_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbie_Williams-dalok"
"http://hu.dbpedia.org/resource/Angels_(dal)","http://dbpedia.org/ontology/wikiPageID",425419
"http://hu.dbpedia.org/resource/Angels_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23895977
"http://hu.dbpedia.org/resource/Angels_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/radio2/soldonsong/songlibrary/angels.shtml"
"http://hu.dbpedia.org/resource/Angels_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927000447/http:/www.viva.tv/Stars/Player/id/17136/asset_id/21773/type/video/inter_id/437"
"http://hu.dbpedia.org/resource/Angels_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/entertainment/music/4336113.stm"
"http://hu.dbpedia.org/resource/Angels_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robbie_Williams"
"http://hu.dbpedia.org/resource/Angels_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Angels_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Angels_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Angels_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Angels_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Angels_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Angels_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Angels_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Angels_(dal)","http://hu.dbpedia.org/property/album","http://hu.dbpedia.org/resource/Voice_-_The_Best_of_Beverley_Knight"
"http://hu.dbpedia.org/resource/Angels_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Life_thru_a_Lens"
"http://hu.dbpedia.org/resource/Angels_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/All_Angels_(album)"
"http://hu.dbpedia.org/resource/Angels_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/La_Voz_de_un_Angel"
