"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pápua_papagájamandina","http://www.w3.org/2000/01/rdf-schema#label","Pápua papagájamandina"
"http://hu.dbpedia.org/resource/Pápua_papagájamandina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0281grq"
"http://hu.dbpedia.org/resource/Pápua_papagájamandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Pápua_papagájamandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pápua_papagájamandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erythrura"
"http://hu.dbpedia.org/resource/Pápua_papagájamandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Pápua_papagájamandina","http://dbpedia.org/ontology/wikiPageID",214049
"http://hu.dbpedia.org/resource/Pápua_papagájamandina","http://dbpedia.org/ontology/wikiPageRevisionID",22483331
"http://hu.dbpedia.org/resource/Pápua_papagájamandina","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Erythrura%20papuana&ie=UTF-8&oe=UTF-8&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Pápua_papagájamandina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Erythrura-papuana%7Ctitle="
"http://hu.dbpedia.org/resource/Pápua_papagájamandina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pápua_papagájamandina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pápua_papagájamandina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pápua_papagájamandina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pápua_papagájamandina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pápua_papagájamandina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pápua_papagájamandina","http://hu.dbpedia.org/property/name","Pápua papagájamandina"
"http://hu.dbpedia.org/resource/Pápua_papagájamandina","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pápua_papagájamandina","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszpintyfélék"
"http://hu.dbpedia.org/resource/Pápua_papagájamandina","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Pápua_papagájamandina","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pápua_papagájamandina","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pápua_papagájamandina","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pápua_papagájamandina","http://hu.dbpedia.org/property/wikicommonscat","Erythrura papuana"
"http://hu.dbpedia.org/resource/Pápua_papagájamandina","http://hu.dbpedia.org/property/wikispecies","Erythrura papuana"
"http://hu.dbpedia.org/resource/Pápua_papagájamandina","http://hu.dbpedia.org/property/binomial","Erythrura papuana"
"http://hu.dbpedia.org/resource/Pápua_papagájamandina","http://hu.dbpedia.org/property/binomialAuthority","Hartert, 1900"
"http://hu.dbpedia.org/resource/Pápua_papagájamandina","http://hu.dbpedia.org/property/genus","Erythrura"
"http://hu.dbpedia.org/resource/Pápua_papagájamandina","http://hu.dbpedia.org/property/species","E. papuana"
"http://hu.dbpedia.org/resource/Pápua_papagájamandina","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Pápua_papagájamandina","http://dbpedia.org/ontology/abstract","A pápua papagájamandina (Erythrura papuana) a madarak osztályának a verébalakúak (Passeriformes) rendjébe, ezen belül a díszpintyfélék (Estrildidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Pápua_papagájamandina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pápua_papagájamandina?oldid=22483331&ns=0"
"http://hu.dbpedia.org/resource/Pápua_papagájamandina","http://dbpedia.org/ontology/wikiPageLength",2999
"http://hu.dbpedia.org/resource/Pápua_papagájamandina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pápua_papagájamandina"
"http://hu.dbpedia.org/resource/Amblynura_papuana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pápua_papagájamandina"
"http://hu.dbpedia.org/resource/Erythrura_papuana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pápua_papagájamandina"
"http://hu.wikipedia.org/wiki/Pápua_papagájamandina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pápua_papagájamandina"
