"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerzsány_Mária","http://www.w3.org/2000/01/rdf-schema#label","Gerzsány Mária"
"http://hu.dbpedia.org/resource/Gerzsány_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gerzsány_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kistelekiek"
"http://hu.dbpedia.org/resource/Gerzsány_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Gerzsány_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Gerzsány_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Gerzsány_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gerzsány_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztörvényes_elítéltek"
"http://hu.dbpedia.org/resource/Gerzsány_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunmajsaiak"
"http://hu.dbpedia.org/resource/Gerzsány_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete_özvegyek"
"http://hu.dbpedia.org/resource/Gerzsány_Mária","http://dbpedia.org/ontology/wikiPageID",1287050
"http://hu.dbpedia.org/resource/Gerzsány_Mária","http://dbpedia.org/ontology/wikiPageRevisionID",23228695
"http://hu.dbpedia.org/resource/Gerzsány_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/tortenelem/anagyhaboru/2014/05/16/megnyitjak_a_panama-csatornat/%7C"
"http://hu.dbpedia.org/resource/Gerzsány_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/delmagyarchiv/negyven_koronaert_gyilkolta_a_folosleges_ferjeket/2443630/%7C"
"http://hu.dbpedia.org/resource/Gerzsány_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Gerzsány_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerzsány_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatgyilkos_infobox"
"http://hu.dbpedia.org/resource/Gerzsány_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Gerzsány_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gerzsány_Mária","http://hu.dbpedia.org/property/név","(Török Antalné)"
"http://hu.dbpedia.org/resource/Gerzsány_Mária","http://hu.dbpedia.org/property/név","Gerzsány Mária"
"http://hu.dbpedia.org/resource/Gerzsány_Mária","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Gerzsány_Mária","http://hu.dbpedia.org/property/születésiHely","Kiskunmajsa"
"http://hu.dbpedia.org/resource/Gerzsány_Mária","http://hu.dbpedia.org/property/születésiIdő",1864
"http://hu.dbpedia.org/resource/Gerzsány_Mária","http://hu.dbpedia.org/property/büntetés","életfogytiglani börtön"
"http://hu.dbpedia.org/resource/Gerzsány_Mária","http://hu.dbpedia.org/property/modusOperandi","mérgezés"
"http://hu.dbpedia.org/resource/Gerzsány_Mária","http://hu.dbpedia.org/property/gyilkosságokKezdete",1905
"http://hu.dbpedia.org/resource/Gerzsány_Mária","http://hu.dbpedia.org/property/gyilkosságokVége",1911
"http://hu.dbpedia.org/resource/Gerzsány_Mária","http://hu.dbpedia.org/property/áldozatokSzáma",3
"http://hu.dbpedia.org/resource/Gerzsány_Mária","http://hu.dbpedia.org/property/áldozatokSzáma","ismeretlen számú kisded"
"http://hu.dbpedia.org/resource/Gerzsány_Mária","http://hu.dbpedia.org/property/őrizetbeVétel",1911
"http://hu.dbpedia.org/resource/Gerzsány_Mária","http://hu.dbpedia.org/property/motívum","anyagi haszonszerzés"
"http://hu.dbpedia.org/resource/Gerzsány_Mária","http://hu.dbpedia.org/property/nyomozóSzerv","Csendőrség, Szegedi Ügyészség"
"http://hu.dbpedia.org/resource/Gerzsány_Mária","http://dbpedia.org/ontology/abstract","Gerzsány Mária, (Kiskunmajsa, 1864–1920[forrás?]) kisteleki méregkeverő sorozatgyilkos. Gerzsány a sorozatgyilkosok fekete özvegy típusához tartozott, aki kezdetben családtagjait tizedelte mérgekkel, majd később továbblépvén egy egész vállalkozást épített a családjuk számára tehertételt jelentő emberek meggyilkolására. Mindössze három személy haláláért ítélték életfogytiglani börtönre, azonban sejthető, hogy közreműködésével ennél jóval több gyilkosságot követtek el a környékbeliek. Gerzsány Mária tevékenysége az elterjedt romantikus elképzelésektől igencsak elütő, kimondottan kedvezőtlen képet rajzol a korszak vidéki társadalmáról: egy olyan önpusztító közösséget, ahol a családtagok is a legnagyobb alattomossággal törnek egymás életére."
"http://hu.dbpedia.org/resource/Gerzsány_Mária","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerzsány_Mária?oldid=23228695&ns=0"
"http://hu.dbpedia.org/resource/Gerzsány_Mária","http://dbpedia.org/ontology/wikiPageLength",10316
"http://hu.dbpedia.org/resource/Gerzsány_Mária","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerzsány_Mária"
"http://hu.wikipedia.org/wiki/Gerzsány_Mária","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerzsány_Mária"
