"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartha_Károly_(úszó)","http://www.w3.org/2000/01/rdf-schema#label","Bartha Károly (úszó)"
"http://hu.dbpedia.org/resource/Bartha_Károly_(úszó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g_3hf"
"http://hu.dbpedia.org/resource/Bartha_Károly_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Bartha_Károly_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Bartha_Károly_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bartha_Károly_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bartha_Károly_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Bartha_Károly_(úszó)","http://dbpedia.org/ontology/wikiPageID",259565
"http://hu.dbpedia.org/resource/Bartha_Károly_(úszó)","http://dbpedia.org/ontology/wikiPageRevisionID",20942136
"http://hu.dbpedia.org/resource/Bartha_Károly_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Bartha_Károly_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Bartha_Károly_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RévaiÚj"
"http://hu.dbpedia.org/resource/Bartha_Károly_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Bartha_Károly_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportLex"
"http://hu.dbpedia.org/resource/Bartha_Károly_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Bartha_Károly_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Bartha_Károly_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Bartha_Károly_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Bartha_Károly_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MOlimpLex"
"http://hu.dbpedia.org/resource/Bartha_Károly_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bartha_Károly_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bartha_Károly_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bartha_Károly_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bartha_Károly_(úszó)","http://dbpedia.org/ontology/abstract","Bartha Károly (Budapest, 1907. november 4. – Boston, 1991. február 4.) olimpiai bronzérmes úszó. Sportolói pályafutását labdarúgóként és atlétaként kezdte, de 1922-ben egy versenyen felfedezték úszótehetségét és ekkor az (Nemzeti Sport Club) úszója lett. Elsősorban hátúszásban volt eredményes, de két alkalommal tagja volt az NSC gyorsváltó bajnokcsapatának is. 1922 és 1927 között négyszer szerepelt a magyar válogatottban. Az 1924. évi párizsi olimpián 100 méteres hátúszásban a harmadik helyen végzett. Az első úszó Európa-bajnokságon, Budapesten a második helyet szerezte meg. Az ekkor már elterjedt technikával, váltott karral úszott. Három alkalommal döntötte meg a 100 méteres hátúszás országos csúcsát (legjobb eredménye 1:15,4). A magyar úszósport ígéretes tehetsége volt, de 1927-ben megélhetési gondjai miatt felhagyott az aktív sportolással. Először Olaszországban telepedett le, ahol artistaként működött, majd 1962-ben kivándorolt az Amerikai Egyesült Államokba, ahol a bostoni Csárdás nevű éttermet vezette."
"http://hu.dbpedia.org/resource/Bartha_Károly_(úszó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bartha_Károly_(úszó)?oldid=20942136&ns=0"
"http://hu.dbpedia.org/resource/Bartha_Károly_(úszó)","http://dbpedia.org/ontology/wikiPageLength",2582
"http://hu.dbpedia.org/resource/Bartha_Károly_(úszó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bartha_Károly_(úszó)"
"http://hu.wikipedia.org/wiki/Bartha_Károly_(úszó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bartha_Károly_(úszó)"
