"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ecsetfarkú_patkánykenguru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patkánykenguru-félék"
"http://hu.dbpedia.org/resource/Hosszúlábú_potoró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patkánykenguru-félék"
"http://hu.dbpedia.org/resource/Hosszúorrú_potoró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patkánykenguru-félék"
"http://hu.dbpedia.org/resource/Kategória:Patkánykenguru-félék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Patkánykenguru-félék","http://www.w3.org/2000/01/rdf-schema#label","Patkánykenguru-félék"
"http://hu.dbpedia.org/resource/Kategória:Patkánykenguru-félék","http://dbpedia.org/ontology/wikiPageID",486217
"http://hu.dbpedia.org/resource/Kategória:Patkánykenguru-félék","http://dbpedia.org/ontology/wikiPageRevisionID",7946810
"http://hu.dbpedia.org/resource/Kategória:Patkánykenguru-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Patkánykenguru-félék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diprotodontia"
"http://hu.dbpedia.org/resource/Kategória:Patkánykenguru-félék","http://www.w3.org/2004/02/skos/core#prefLabel","Patkánykenguru-félék"
"http://hu.dbpedia.org/resource/Kategória:Patkánykenguru-félék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Patkánykenguru-félék?oldid=7946810&ns=14"
"http://hu.dbpedia.org/resource/Patkánykenguru-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patkánykenguru-félék"
"http://hu.dbpedia.org/resource/Sivatagi_patkánykenguru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patkánykenguru-félék"
"http://hu.dbpedia.org/resource/Szélesfejű_potoró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patkánykenguru-félék"
