"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gruber","http://www.w3.org/2000/01/rdf-schema#label","Gruber"
"http://hu.dbpedia.org/resource/Gruber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családnevek"
"http://hu.dbpedia.org/resource/Gruber","http://dbpedia.org/ontology/wikiPageID",818950
"http://hu.dbpedia.org/resource/Gruber","http://dbpedia.org/ontology/wikiPageRevisionID",23012874
"http://hu.dbpedia.org/resource/Gruber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gruber","http://dbpedia.org/ontology/abstract","A Gruber régi német családnév."
"http://hu.dbpedia.org/resource/Gruber","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gruber?oldid=23012874&ns=0"
"http://hu.dbpedia.org/resource/Gruber","http://dbpedia.org/ontology/wikiPageLength",850
"http://hu.dbpedia.org/resource/Gruber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gruber"
"http://hu.wikipedia.org/wiki/Gruber","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gruber"
