"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grúz_bizánci_katolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Grúz_bizánci_katolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Grúz_bizánci_katolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Grúz_bizánci_katolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Grúz_bizánci_katolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grúz_bizánci_katolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Grúz_bizánci_katolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Grúz_bizánci_katolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Grúz_bizánci_katolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Grúz_bizánci_katolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Grúz_bizánci_katolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Grúz_bizánci_katolikus_egyház","http://www.w3.org/2000/01/rdf-schema#label","Grúz bizánci katolikus egyház"
"http://hu.dbpedia.org/resource/Grúz_bizánci_katolikus_egyház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268j9d"
"http://hu.dbpedia.org/resource/Grúz_bizánci_katolikus_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_egyházak"
"http://hu.dbpedia.org/resource/Grúz_bizánci_katolikus_egyház","http://dbpedia.org/ontology/wikiPageID",766828
"http://hu.dbpedia.org/resource/Grúz_bizánci_katolikus_egyház","http://dbpedia.org/ontology/wikiPageRevisionID",22479945
"http://hu.dbpedia.org/resource/Grúz_bizánci_katolikus_egyház","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=UK5204s-uB0C&pg=PA200&lpg=PA200&dq=Petre+Kharistshirashvili&source=bl&ots=vXRD1NvjHl&sig=mKINFkmXc-Ucgouun0rvEAGiKmE&hl=hu&ei=Y3tKTYemBpD4sgbU7pGTDw&sa=X&oi=book_result&ct=result&resnum=5&ved=0CDUQ6AEwBA%23v=onepage&q&f=false"
