"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borobudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Borobudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Borobudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Borobudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Borobudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borobudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Borobudur","http://www.w3.org/2000/01/rdf-schema#label","Borobudur"
"http://hu.dbpedia.org/resource/Borobudur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hzcj"
"http://hu.dbpedia.org/resource/Borobudur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Indonéziában"
"http://hu.dbpedia.org/resource/Borobudur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Borobudur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_építményei"
"http://hu.dbpedia.org/resource/Borobudur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_vallási_épületek"
"http://hu.dbpedia.org/resource/Borobudur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_helyek"
"http://hu.dbpedia.org/resource/Borobudur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Borobudur","http://dbpedia.org/ontology/wikiPageID",228724
"http://hu.dbpedia.org/resource/Borobudur","http://dbpedia.org/ontology/wikiPageRevisionID",22749125
"http://hu.dbpedia.org/resource/Borobudur","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/592"
"http://hu.dbpedia.org/resource/Borobudur","http://xmlns.com/foaf/0.1/name","Borobudur"
"http://hu.dbpedia.org/resource/Borobudur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borobudur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Borobudur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Borobudur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Borobudur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Borobudur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Borobudur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Borobudur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indonézia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Borobudur","http://hu.dbpedia.org/property/hosszúságiFok",110
"http://hu.dbpedia.org/resource/Borobudur","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Borobudur","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Borobudur","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Borobudur","http://hu.dbpedia.org/property/kritériumok","I, II, VI"
"http://hu.dbpedia.org/resource/Borobudur","http://hu.dbpedia.org/property/kép","Stupa Borobudur.jpg"
"http://hu.dbpedia.org/resource/Borobudur","http://hu.dbpedia.org/property/képaláírás","Borobuduri sztúpák"
"http://hu.dbpedia.org/resource/Borobudur","http://hu.dbpedia.org/property/név","Borobudur"
"http://hu.dbpedia.org/resource/Borobudur","http://hu.dbpedia.org/property/ország","Indonézia"
"http://hu.dbpedia.org/resource/Borobudur","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Borobudur","http://hu.dbpedia.org/property/szélességiFok",7
"http://hu.dbpedia.org/resource/Borobudur","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Borobudur","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Borobudur","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Borobudur","http://hu.dbpedia.org/property/év",1991
"http://hu.dbpedia.org/resource/Borobudur","http://dbpedia.org/ontology/abstract","Borobudur (eredeti neve valószínűleg a szanszkrit Vihara Buddha Ur, ami szabadfordításban annyit tesz: „a hegyen álló buddhista templom“) a világ legnagyobb buddhista épülete. Indonéziában található. A buddhista tanítás kőből épült fellegvára. Jáva középső részének egyik legfontosabb városától, Yogyakartától 42 km-re északnyugatra fekszik. Borobudur i. sz. 800 körül épült a jávai Szailendra dinasztia megbízásából. Építői az indiai mitológiából ismert Meru hegyének megépítésére törekedtek. Így sikerült megalkotniuk az egész déli félteke legnagyobb építményét."
"http://hu.dbpedia.org/resource/Borobudur","http://dbpedia.org/ontology/creationYear","1991"
"http://hu.dbpedia.org/resource/Borobudur","http://dbpedia.org/ontology/requirement","I, II, VI"
"http://hu.dbpedia.org/resource/Borobudur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borobudur?oldid=22749125&ns=0"
"http://hu.dbpedia.org/resource/Borobudur","http://dbpedia.org/ontology/wikiPageLength",3334
"http://hu.dbpedia.org/resource/Borobudur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borobudur"
"http://hu.dbpedia.org/resource/Indonézia_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Borobudur"
"http://hu.wikipedia.org/wiki/Borobudur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borobudur"
