"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Tamatoa_Wagemann"
"http://hu.dbpedia.org/resource/Tamatoa_Wagemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tamatoa_Wagemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tamatoa_Wagemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tamatoa_Wagemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tamatoa_Wagemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tamatoa_Wagemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tamatoa_Wagemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tamatoa_Wagemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tamatoa_Wagemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tamatoa_Wagemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tamatoa_Wagemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tamatoa_Wagemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tamatoa_Wagemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tamatoa_Wagemann","http://www.w3.org/2000/01/rdf-schema#label","Tamatoa Wagemann"
"http://hu.dbpedia.org/resource/Tamatoa_Wagemann","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Papeete"
"http://hu.dbpedia.org/resource/Tamatoa_Wagemann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tamatoa_Wagemann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Tamatoa_Wagemann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tamatoa_Wagemann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tahiti_labdarúgók"
"http://hu.dbpedia.org/resource/Tamatoa_Wagemann","http://dbpedia.org/ontology/wikiPageID",1438695
"http://hu.dbpedia.org/resource/Tamatoa_Wagemann","http://dbpedia.org/ontology/wikiPageRevisionID",18429259
"http://hu.dbpedia.org/resource/Tamatoa_Wagemann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.tamatoa.wagemann.71997.en.html%7Ctitle=Tamatoa"
"http://hu.dbpedia.org/resource/Tamatoa_Wagemann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurosport.com/football/tamatoa-wagemann_prs199577/person.shtml"
"http://hu.dbpedia.org/resource/Tamatoa_Wagemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_tahiti_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Tamatoa_Wagemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Tamatoa_Wagemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_tahiti_OFC-nemzetek_kupája-keret"
"http://hu.dbpedia.org/resource/Tamatoa_Wagemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tamatoa_Wagemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Tamatoa_Wagemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
