"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_gyeplabdatorna_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004FgyepGBRESP"
"http://hu.dbpedia.org/resource/Sablon:2004FgyepGBRESP","http://dbpedia.org/ontology/wikiPageID",1051878
"http://hu.dbpedia.org/resource/Sablon:2004FgyepGBRESP","http://dbpedia.org/ontology/wikiPageRevisionID",14252414
"http://hu.dbpedia.org/resource/Sablon:2004FgyepGBRESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2004FgyepGBRESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2004FgyepGBRESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2004FgyepGBRESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda-gól"
"http://hu.dbpedia.org/resource/Sablon:2004FgyepGBRESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2004FgyepGBRESP","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2004FgyepGBRESP?oldid=14252414&ns=10"
"http://hu.dbpedia.org/resource/Nagy-Britannia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004FgyepGBRESP"
"http://hu.dbpedia.org/resource/Spanyolország_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004FgyepGBRESP"
