"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:User_gl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:User_gl","http://www.w3.org/2000/01/rdf-schema#label","User gl"
"http://hu.dbpedia.org/resource/Kategória:User_gl","http://dbpedia.org/ontology/wikiPageID",164285
"http://hu.dbpedia.org/resource/Kategória:User_gl","http://dbpedia.org/ontology/wikiPageRevisionID",13172024
"http://hu.dbpedia.org/resource/Kategória:User_gl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CatAZ"
"http://hu.dbpedia.org/resource/Kategória:User_gl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:User_gl","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:User_gl","http://www.w3.org/2004/02/skos/core#prefLabel","User gl"
"http://hu.dbpedia.org/resource/Kategória:User_gl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:User_gl?oldid=13172024&ns=14"
"http://hu.dbpedia.org/resource/Kategória:User_gl-1","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_gl"
"http://hu.dbpedia.org/resource/Kategória:User_gl-2","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_gl"
"http://hu.dbpedia.org/resource/Kategória:User_gl-2","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:User_gl"
