"subject","predicate","object"
"http://hu.dbpedia.org/resource/I_Want_You_To_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/I_Want_You_To_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/I_Want_You_To_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I_Want_You_To_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/I_Want_You_To_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/I_Want_You_To_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/I_Want_You_To_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/I_Want_You_To_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/I_Want_You_To_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/I_Want_You_To_Stream","http://www.w3.org/2000/01/rdf-schema#label","I Want You To Stream"
"http://hu.dbpedia.org/resource/I_Want_You_To_Stream","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scooter"
"http://hu.dbpedia.org/resource/I_Want_You_To_Stream","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_nagylemezei"
"http://hu.dbpedia.org/resource/I_Want_You_To_Stream","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/I_Want_You_To_Stream","http://dbpedia.org/ontology/wikiPageID",1709415
"http://hu.dbpedia.org/resource/I_Want_You_To_Stream","http://dbpedia.org/ontology/wikiPageRevisionID",23798545
"http://hu.dbpedia.org/resource/I_Want_You_To_Stream","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=d1pj9Vmn-q4"
"http://hu.dbpedia.org/resource/I_Want_You_To_Stream","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.google.com/store/music/album/Scooter_I_Want_You_to_Stream_Live%3Fid=Bj23mgfhrsle433vn5zfyiahb5m"
"http://hu.dbpedia.org/resource/I_Want_You_To_Stream","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/I_Want_You_To_Stream","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scooter-nagylemezek"
"http://hu.dbpedia.org/resource/I_Want_You_To_Stream","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I_Want_You_To_Stream","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/I_Want_You_To_Stream","http://hu.dbpedia.org/property/cím","I Want You To Stream"
"http://hu.dbpedia.org/resource/I_Want_You_To_Stream","http://hu.dbpedia.org/property/előadó","Scooter"
"http://hu.dbpedia.org/resource/I_Want_You_To_Stream","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Live_In_Hamburg"
