"subject","predicate","object"
"http://hu.dbpedia.org/resource/Badacsony","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Szegedy_Róza"
"http://hu.dbpedia.org/resource/Kisfaludy_Sándor","http://hu.dbpedia.org/property/feleség","http://hu.dbpedia.org/resource/Szegedy_Róza"
"http://hu.dbpedia.org/resource/Kisfaludy_Sándor","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Szegedy_Róza"
"http://hu.dbpedia.org/resource/Szegedy_Róza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szegedy_Róza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szegedy_Róza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szegedy_Róza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szegedy_Róza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szegedy_Róza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szegedy_Róza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szegedy_Róza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szegedy_Róza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szegedy_Róza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szegedy_Róza","http://www.w3.org/2000/01/rdf-schema#label","Szegedy Róza"
"http://hu.dbpedia.org/resource/Szegedy_Róza","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sümeg"
"http://hu.dbpedia.org/resource/Szegedy_Róza","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zala_vármegye"
"http://hu.dbpedia.org/resource/Szegedy_Róza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_elhunyt_személyek"
