"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altöttingi_Mária-kegytemplom","http://www.w3.org/2000/01/rdf-schema#label","Altöttingi Mária-kegytemplom"
"http://hu.dbpedia.org/resource/Altöttingi_Mária-kegytemplom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kbd6t0"
"http://hu.dbpedia.org/resource/Altöttingi_Mária-kegytemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mária-kegyhelyek"
"http://hu.dbpedia.org/resource/Altöttingi_Mária-kegytemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország"
"http://hu.dbpedia.org/resource/Altöttingi_Mária-kegytemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Passaui_egyházmegye"
"http://hu.dbpedia.org/resource/Altöttingi_Mária-kegytemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_építmények"
"http://hu.dbpedia.org/resource/Altöttingi_Mária-kegytemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Altöttingi_Mária-kegytemplom","http://dbpedia.org/ontology/wikiPageID",1137190
"http://hu.dbpedia.org/resource/Altöttingi_Mária-kegytemplom","http://dbpedia.org/ontology/wikiPageRevisionID",23472558
"http://hu.dbpedia.org/resource/Altöttingi_Mária-kegytemplom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140629013315/http:/pius.info/zentren/511-mariahilf"
"http://hu.dbpedia.org/resource/Altöttingi_Mária-kegytemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altoetting.de/cms/kirchen-in-altoetting-3.phtml"
"http://hu.dbpedia.org/resource/Altöttingi_Mária-kegytemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://regiowiki.pnp.de/index.php/Kapelle_St._Maria_(Alt%C3%B6tting)"
"http://hu.dbpedia.org/resource/Altöttingi_Mária-kegytemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Altöttingi_Mária-kegytemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Altöttingi_Mária-kegytemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Altöttingi_Mária-kegytemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Altöttingi_Mária-kegytemplom","http://dbpedia.org/ontology/abstract","Az Altöttingi Mária-kegytemplom II. János Pál pápa szerint Németország legelső Mária-kegyhelye, mely a 15. században kezd a zarándokok célpontjává válni. Németország legtöbb zarándokot vonzó kegytemploma, évente 1 millió ember keresi fel. Bajorországban, Altötting városában található."
"http://hu.dbpedia.org/resource/Altöttingi_Mária-kegytemplom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Altöttingi_Mária-kegytemplom?oldid=23472558&ns=0"
"http://hu.dbpedia.org/resource/Altöttingi_Mária-kegytemplom","http://dbpedia.org/ontology/wikiPageLength",5731
"http://hu.dbpedia.org/resource/Altöttingi_Mária-kegytemplom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Altöttingi_Mária-kegytemplom"
"http://hu.dbpedia.org/resource/Altöttingeni_Mária-kegytemplom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Altöttingi_Mária-kegytemplom"
"http://hu.wikipedia.org/wiki/Altöttingi_Mária-kegytemplom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Altöttingi_Mária-kegytemplom"
