"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balczó_András","http://hu.dbpedia.org/property/edző","http://hu.dbpedia.org/resource/Benedek_Ferenc_(öttusázó)"
"http://hu.dbpedia.org/resource/Benedek_Ferenc_(öttusázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benedek_Ferenc_(öttusázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benedek_Ferenc_(öttusázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benedek_Ferenc_(öttusázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benedek_Ferenc_(öttusázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benedek_Ferenc_(öttusázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benedek_Ferenc_(öttusázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benedek_Ferenc_(öttusázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benedek_Ferenc_(öttusázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benedek_Ferenc_(öttusázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benedek_Ferenc_(öttusázó)","http://www.w3.org/2000/01/rdf-schema#label","Benedek Ferenc (öttusázó)"
"http://hu.dbpedia.org/resource/Benedek_Ferenc_(öttusázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Benedek_Ferenc_(öttusázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_öttusázók"
"http://hu.dbpedia.org/resource/Benedek_Ferenc_(öttusázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_öttusaedzők"
"http://hu.dbpedia.org/resource/Benedek_Ferenc_(öttusázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Benedek_Ferenc_(öttusázó)","http://dbpedia.org/ontology/wikiPageID",139017
"http://hu.dbpedia.org/resource/Benedek_Ferenc_(öttusázó)","http://dbpedia.org/ontology/wikiPageRevisionID",22766108
