"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ginkgoales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virágos_növények"
"http://hu.dbpedia.org/resource/Kategória:Cikászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Virágos_növények"
"http://hu.dbpedia.org/resource/Kategória:Leplesmagvúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Virágos_növények"
"http://hu.dbpedia.org/resource/Kategória:Toboztermők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Virágos_növények"
"http://hu.dbpedia.org/resource/Kategória:Virágos_növények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Virágos_növények","http://www.w3.org/2000/01/rdf-schema#label","Virágos növények"
"http://hu.dbpedia.org/resource/Kategória:Virágos_növények","http://dbpedia.org/ontology/wikiPageID",218669
"http://hu.dbpedia.org/resource/Kategória:Virágos_növények","http://dbpedia.org/ontology/wikiPageRevisionID",14590679
"http://hu.dbpedia.org/resource/Kategória:Virágos_növények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Virágos_növények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Virágos_növények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Növények"
"http://hu.dbpedia.org/resource/Kategória:Virágos_növények","http://www.w3.org/2004/02/skos/core#prefLabel","Virágos növények"
"http://hu.dbpedia.org/resource/Kategória:Virágos_növények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Virágos_növények?oldid=14590679&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Zárvatermők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Virágos_növények"
"http://hu.dbpedia.org/resource/Magvaspáfrányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virágos_növények"
"http://hu.dbpedia.org/resource/Nyitvatermők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virágos_növények"
"http://hu.dbpedia.org/resource/Páfrányfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virágos_növények"
"http://hu.dbpedia.org/resource/Páfrányfenyőfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virágos_növények"
"http://hu.dbpedia.org/resource/Páfrányfenyők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virágos_növények"
"http://hu.dbpedia.org/resource/Virágos_növények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virágos_növények"
