"subject","predicate","object"
"http://hu.dbpedia.org/resource/Virrasztók_(színdarab)","http://www.w3.org/2000/01/rdf-schema#label","Virrasztók (színdarab)"
"http://hu.dbpedia.org/resource/Virrasztók_(színdarab)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_drámák"
"http://hu.dbpedia.org/resource/Virrasztók_(színdarab)","http://dbpedia.org/ontology/wikiPageID",999935
"http://hu.dbpedia.org/resource/Virrasztók_(színdarab)","http://dbpedia.org/ontology/wikiPageRevisionID",23813405
"http://hu.dbpedia.org/resource/Virrasztók_(színdarab)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszo.com/hu/2012_06_05/kultura/27178/"
"http://hu.dbpedia.org/resource/Virrasztók_(színdarab)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121030055633/http:/www.kosztolanyi.org/Munkatarsak/13"
"http://hu.dbpedia.org/resource/Virrasztók_(színdarab)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadkaiszinhaz.com/%3Fp=30&id=117"
"http://hu.dbpedia.org/resource/Virrasztók_(színdarab)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Virrasztók_(színdarab)","http://dbpedia.org/ontology/abstract","A Virrasztók Lénárd Róbert humoros, zenés színdarabja, a mai fiatalok életéből mutat be egy részletet. Az ősbemutatót Szabadkán tartották 2012. június 20-án a a Jászai-díjas Hernyák György rendezésében. A darab zenéjét szerezte, a dalbetétek szövegét Hernyák György írta."
"http://hu.dbpedia.org/resource/Virrasztók_(színdarab)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Virrasztók_(színdarab)?oldid=23813405&ns=0"
"http://hu.dbpedia.org/resource/Virrasztók_(színdarab)","http://dbpedia.org/ontology/wikiPageLength",3522
"http://hu.dbpedia.org/resource/Virrasztók_(színdarab)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Virrasztók_(színdarab)"
"http://hu.wikipedia.org/wiki/Virrasztók_(színdarab)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Virrasztók_(színdarab)"
