"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Black_Jaguar-White_Tiger_Foundation","http://www.w3.org/2000/01/rdf-schema#label","The Black Jaguar-White Tiger Foundation"
"http://hu.dbpedia.org/resource/The_Black_Jaguar-White_Tiger_Foundation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetvédelem"
"http://hu.dbpedia.org/resource/The_Black_Jaguar-White_Tiger_Foundation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoológia"
"http://hu.dbpedia.org/resource/The_Black_Jaguar-White_Tiger_Foundation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alapítványok"
"http://hu.dbpedia.org/resource/The_Black_Jaguar-White_Tiger_Foundation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állati_jogok"
"http://hu.dbpedia.org/resource/The_Black_Jaguar-White_Tiger_Foundation","http://dbpedia.org/ontology/wikiPageID",1458736
"http://hu.dbpedia.org/resource/The_Black_Jaguar-White_Tiger_Foundation","http://dbpedia.org/ontology/wikiPageRevisionID",22394674
"http://hu.dbpedia.org/resource/The_Black_Jaguar-White_Tiger_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170426085814/http:/blackjaguarwhitetiger.org/"
"http://hu.dbpedia.org/resource/The_Black_Jaguar-White_Tiger_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/blackjaguarwhitetiger/"
"http://hu.dbpedia.org/resource/The_Black_Jaguar-White_Tiger_Foundation","http://dbpedia.org/ontology/abstract","A The Black Jaguar-White Tiger Foundation (magyar nevén: A Fekete Jaguár-Fehér Tigris Alapítvány) 2014. augusztus 15-én lett megalapítva a mexikói származású Eduardo Serionak és néhány barátjának köszönhetően. Az alapítvány Mexikó fővárosában, Mexikóvárosban található. Az alapítvány első és legfontosabb célja az, hogy a bántalmazott, beteg vagy cirkuszban nem megfelelő körülmények között tartott oroszlánokat, tigriseket, leopárdokat és jaguárokat megmentse. Eddig háromszáznál is több nagymacskát sikerült már kiszabadítaniuk. Emellett törekednek arra is, hogy más állatfajokat is megmentsenek, például kutyákat, macskákat, de még madarakat is. Adományok és a mexikói kormány segítségnyújtásának jóvoltából képesek fenntartani, illetve fejleszteni az alapítványt és kiszabadítani a bajbajutott nagymacskákat."
"http://hu.dbpedia.org/resource/The_Black_Jaguar-White_Tiger_Foundation","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Black_Jaguar-White_Tiger_Foundation?oldid=22394674&ns=0"
"http://hu.dbpedia.org/resource/The_Black_Jaguar-White_Tiger_Foundation","http://dbpedia.org/ontology/wikiPageLength",5331
"http://hu.dbpedia.org/resource/The_Black_Jaguar-White_Tiger_Foundation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Black_Jaguar-White_Tiger_Foundation"
"http://hu.wikipedia.org/wiki/The_Black_Jaguar-White_Tiger_Foundation","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Black_Jaguar-White_Tiger_Foundation"
