"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sógun_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Sógun (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Sógun_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1539113
"http://hu.dbpedia.org/resource/Sógun_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22989105
"http://hu.dbpedia.org/resource/Sógun_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.europeana.eu/portal/en/record/09408/jetspeed_portal_browser_psml_docID_25680_secID_46868.html"
"http://hu.dbpedia.org/resource/Sógun_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://shogun.blog.hu/2014/09/10/a_sogun_a_magyar_televizioban"
"http://hu.dbpedia.org/resource/Sógun_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gramofononline.hu/411077098/az_ozvegy_dala"
"http://hu.dbpedia.org/resource/Sógun_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sógun_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Sógun_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Sógun_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig"
"http://hu.dbpedia.org/resource/Sógun_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sógun_(egyértelműsítő_lap)?oldid=22989105&ns=0"
"http://hu.dbpedia.org/resource/Sógun_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1277
"http://hu.dbpedia.org/resource/Sógun_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sógun_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_Sógun","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sógun_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_sógun","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sógun_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Sógun_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sógun_(egyértelműsítő_lap)"
