"subject","predicate","object"
"http://hu.dbpedia.org/resource/Philosztorgiosz","http://www.w3.org/2000/01/rdf-schema#label","Philosztorgiosz"
"http://hu.dbpedia.org/resource/Philosztorgiosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083r14"
"http://hu.dbpedia.org/resource/Philosztorgiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_4._században_született_személyek"
"http://hu.dbpedia.org/resource/Philosztorgiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_görög_írók"
"http://hu.dbpedia.org/resource/Philosztorgiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_5._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Philosztorgiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallás-_és_egyháztörténészek"
"http://hu.dbpedia.org/resource/Philosztorgiosz","http://dbpedia.org/ontology/wikiPageID",257496
"http://hu.dbpedia.org/resource/Philosztorgiosz","http://dbpedia.org/ontology/wikiPageRevisionID",19788417
"http://hu.dbpedia.org/resource/Philosztorgiosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/6520.html"
"http://hu.dbpedia.org/resource/Philosztorgiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Philosztorgiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kereszténység"
"http://hu.dbpedia.org/resource/Philosztorgiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Philosztorgiosz","http://dbpedia.org/ontology/abstract","Philosztorgiosz (4. század – 5. század) ókeresztény író. Egyháztörténész volt, ariánus szemléletben írta meg 12 könyvben a keresztény egyház történetét 300-tól 425-ig. A mű elveszett, csupán a Phótiosz által készített rövid kivonata maradt fenn."
"http://hu.dbpedia.org/resource/Philosztorgiosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Philosztorgiosz?oldid=19788417&ns=0"
"http://hu.dbpedia.org/resource/Philosztorgiosz","http://dbpedia.org/ontology/wikiPageLength",591
"http://hu.dbpedia.org/resource/Philosztorgiosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Philosztorgiosz"
"http://hu.wikipedia.org/wiki/Philosztorgiosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Philosztorgiosz"
