"subject","predicate","object"
"http://hu.dbpedia.org/resource/Margusi_békeszerződés","http://www.w3.org/2000/01/rdf-schema#label","Margusi békeszerződés"
"http://hu.dbpedia.org/resource/Margusi_békeszerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békeszerződések"
"http://hu.dbpedia.org/resource/Margusi_békeszerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:435"
"http://hu.dbpedia.org/resource/Margusi_békeszerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunok"
"http://hu.dbpedia.org/resource/Margusi_békeszerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_Birodalom"
"http://hu.dbpedia.org/resource/Margusi_békeszerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:5._század"
"http://hu.dbpedia.org/resource/Margusi_békeszerződés","http://dbpedia.org/ontology/wikiPageID",1621053
"http://hu.dbpedia.org/resource/Margusi_békeszerződés","http://dbpedia.org/ontology/wikiPageRevisionID",22114797
"http://hu.dbpedia.org/resource/Margusi_békeszerződés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allempires.com/article/index.php%3Fq=huns"
"http://hu.dbpedia.org/resource/Margusi_békeszerződés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070405044506/http:/www.allempires.com/article/index.php%3Fq=huns"
"http://hu.dbpedia.org/resource/Margusi_békeszerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Margusi_békeszerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Margusi_békeszerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozás/Könyv"
"http://hu.dbpedia.org/resource/Margusi_békeszerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Margusi_békeszerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Margusi_békeszerződés","http://hu.dbpedia.org/property/edition","3.0"
"http://hu.dbpedia.org/resource/Margusi_békeszerződés","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Margusi_békeszerződés","http://hu.dbpedia.org/property/last","Spielvogel, Jackson J."
"http://hu.dbpedia.org/resource/Margusi_békeszerződés","http://hu.dbpedia.org/property/location","Australia"
"http://hu.dbpedia.org/resource/Margusi_békeszerződés","http://hu.dbpedia.org/property/publisher","Thomson & Wadsworth"
"http://hu.dbpedia.org/resource/Margusi_békeszerződés","http://hu.dbpedia.org/property/title","Western Civilization:A brief history"
"http://hu.dbpedia.org/resource/Margusi_békeszerződés","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Margusi_békeszerződés","http://dbpedia.org/ontology/abstract","A margusi békeszerződés a hunok és a római birodalom között jött létre , Felső-Moesiában (mai Požarevac, Szerbia). Római részről római konzul írta alá 435-ben. A szerződés többek között megduplázta (350 font aranyról 700 fontra) az éves hadisarcot, amelyet a rómaiak egy korábbi szerződés alapján fizettek a hunoknak, megtiltotta, hogy a rómaiak szövetségre lépjenek a hunok ellenségeivel, valamint kötelezte őket minden hun–római határon keresztül érkező szökevény hun területre történő visszatoloncolására. Amikor 440-ben a rómaiak megszegték a szerződést, Bleda és Attila megtámadta , amely egy római erőd és kereskedőhely volt a Duna partján."
"http://hu.dbpedia.org/resource/Margusi_békeszerződés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Margusi_békeszerződés?oldid=22114797&ns=0"
"http://hu.dbpedia.org/resource/Margusi_békeszerződés","http://dbpedia.org/ontology/wikiPageLength",2337
"http://hu.dbpedia.org/resource/Margusi_békeszerződés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Margusi_békeszerződés"
"http://hu.wikipedia.org/wiki/Margusi_békeszerződés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Margusi_békeszerződés"
"http://hu.dbpedia.org/resource/Marguszi_békeszerződés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Margusi_békeszerződés"
